﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
12028,'t Steentje,Grote Markt 43-44 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"archiefgebouwen, brandweerkazernes, gemeentehuizen, muziekscholen, politiekantoren",,,,interbellum,Van Ravestyn Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12114,Aanhorigheid domein Dierckx,Klein Engeland 47-49 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12238,Administratiegebouw,"Renier Sniedersstraat 2-4, Sint Antoniusstraat 1 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,administratiegebouwen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12039,Afspanning De Eenhoorn,"Grote Markt 62-63, 64 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neoclassicisme,"achterhuizen, afspanningen, koetshuizen, personeelswoningen",,,,derde kwart 19de eeuw,Lenaerts J. (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12021,Afspanning De Engel,Grote Markt 20 (Turnhout),Antwerpen,Turnhout,Turnhout,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"burgerhuizen, Mariabeelden",,,,derde kwart 19de eeuw,Pompe Walter (Wouter) (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11941,Afspanning De Nieuwen Buiten,de Merodelei 153 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,afspanningen,,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12032,Apotheek,Grote Markt 50 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","apotheken, burgerhuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12255,Apotheek en stadswoning,Sint Antoniusstraat 19-21 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neoclassicisme,"apotheken, stadswoningen",,,,voor WO I,Verschoren Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12169,Apotheek met woning Blanchaert,Otterstraat 45 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,modernisme,"apotheken, woningen",,,,vanaf 1975,Schellekens Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12275,Appartementsgebouw Mys,Steenweg op Antwerpen 102 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, woonblokken",,,,na WO II,Wauters Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11948,Appartementsgebouwen in art-decostijl,"Onze Lieve Vrouwstraat 2, de Merodelei 186-190 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,"Hendrickx Jean (Ontwerper), Nuyens J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11939,Arbeidershuis met kaphaag,de Merodelei 151 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, kaphagen",,,Fagus sylvatica,vierde kwart 19de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Turnhout",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11910,Arbeidershuisjes,Collegestraat 32-38 (Turnhout),Antwerpen,Turnhout,Turnhout,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12246,Arbeidershuisvesting,Riststraat 8-12 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
101490,Arbeidershuisvesting Groenplein,"Gasstraat 26-42, Groenplein 1-22 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"arbeiderscités, sociale woningen",,,,interbellum,"Crols Jan (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
11845,Arbeidershuizen,"Akkerpad 39-41, 49-51 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11849,Arbeidershuizen,Baron Frans du Fourstraat 54-58 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12344,Arbeiderswijk Sint Pieterstraat,"Sint Pieterstraat 1-34, 36-44, Wouwerstraat 100-140 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"arbeiderscités, sociale woningen",,,,interbellum,"Crols Jan (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
12193,Arbeiderswoning,Oude Vaartstraat 117 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12225,Arbeiderswoning,Patersstraat 125 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12249,Arbeiderswoning,Schoolstraat 6 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Turnhout",,Bouwkundig,Agentschap Onroerend Erfgoed
12261,Arbeiderswoning,Sint Jozefstraat 8 (Turnhout),Antwerpen,Turnhout,Turnhout,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12084,Arbeiderswoningen,"Jan Breydelstraat 25-35, 36-53, 54-66 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12122,Arbeiderswoningen,"Kongostraat 30-44, 58-78 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12127,Arbeiderswoningen,"Kwakkelstraat 23-27, 50 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Turnhout",,Bouwkundig,Agentschap Onroerend Erfgoed
12171,Arbeiderswoningen,Otterstraat 71-73 (Turnhout),Antwerpen,Turnhout,Turnhout,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12291,Arbeiderswoningen,Steenweg op Oosthoven 4 (Turnhout),Antwerpen,Turnhout,Turnhout,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12345,Arbeiderswoningen,"Zandstraat 33-49, 53-61 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, gemakhuisjes",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12290,Architectenwoning  Jozef Schellekens,Steenweg op Mol 64-66 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,Schellekens Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12201,Architectenwoning C. en L. Vanhout,"Broekzijde 47, Parklaan 146 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"achterhuizen, architectenwoningen, patiowoningen",,,,na WO II,Vanhout-Schellekens (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11855,Architectenwoning De Eik,Begijnenstraat 12 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,eclecticisme,architectenwoningen,,,,"interbellum, voor WO I",Crols Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12274,Architectenwoning E. Wauters,Steenweg op Antwerpen 46 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,na WO II,Wauters Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12131,Architectenwoning H. Vandenplas,Leopoldstraat 7 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,eclecticisme,architectenwoningen,,,,vierde kwart 19de eeuw,Vandenplas Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12081,Architectenwoning P. Schellekens,Hertenstraat 8 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,na WO II,Schellekens Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11930,Architectenwoning in neo-Vlaamserenaissance-stijl,de Merodelei 83 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,architectenwoningen,,,,vierde kwart 19de eeuw,Taeymans François Xavier (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12338,Arresthuis Turnhout,Wezenstraat 1 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","directeurswoningen, gevangenissen, kapellen (gebouwen en structuren), omheiningsmuren, poorten (bijgebouwen)",,,,voor WO I,Bouckaert Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11997,Art-decovilla,Gierledreef 29 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,art deco,"hagen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11993,Bank van Turnhout,Gemeentestraat 2-4 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,neoclassicisme,bankgebouwen,,,,eerste helft 20ste eeuw,"Crols Jan (Ontwerper), Pauwels Alphonse (Ontwerper)",Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11846,Basisschool Klein Heilig Graf,Apostoliekenstraat 26 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gebouwen voor secundair onderwijs, heiligenbeelden, hekken, kapellen (gebouwen en structuren), lagere scholen, Mariagrotten",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw","Dobbelaere Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper)",Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12258,Bedrijfsgebouw,Sint Antoniusstraat 26 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,nijverheidsgebouwen en productieplaatsen,,,,vierde kwart 19de eeuw,Goossens Ch. (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12052,Bedrijfsgebouwen ANCO NV,"Antoine Coppenslaan 5, 21-25 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, industriële bakkerijen, kantoorgebouwen, maalderijen, opslagplaatsen, silo's, zuivelfabrieken",,,,"interbellum, na WO II, WO II","Foubert Theo J. (Ontwerper), Keustermans Jan (Ontwerper), T.K.B. (Ontwerper), Vanhout-Schellekens (Ontwerper)",Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11883,Begijnenhuis,Begijnhof 33 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11891,Begijnenhuis,Begijnhof 48 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11896,Begijnenhuis,Begijnhof 58 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,"Schoeters Frans (Ontwerper), Schoeters Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11898,Begijnenhuis Heilige Dymphna,Begijnhof 63 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11875,Begijnenhuizen,"Begijnhof 8-9, 10 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11876,Begijnenhuizen,"Begijnhof 11-16, 17 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11877,Begijnenhuizen,Begijnhof 18-21 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, heiligenbeelden",,,,"16de eeuw, 17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11878,Begijnenhuizen,"Begijnhof 22, 30 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11879,Begijnenhuizen,"Begijnhof 23-26, 27 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,"19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11880,Begijnenhuizen,Begijnhof 28-29 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11884,Begijnenhuizen,"Begijnhof 34-37, 38 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11892,Begijnenhuizen,"Begijnhof 49-52, 55 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, Mariabeelden",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11897,Begijnenhuizen,Begijnhof 59-62 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,neogotiek,begijnenhuizen,,,,"vierde kwart 19de eeuw, voor WO I",Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11903,Begijnenhuizen,"Begijnhof 69, 72 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,"17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11904,Begijnenhuizen,"Begijnhof 70-71, 73-78 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, pastorieën",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11905,Begijnenhuizen,Begijnhof 79-82 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,"17de eeuw, 19de eeuw",Wauters Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
122152,Begijnhof,Begijnhof 1-84 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,traditioneel,begijnhoven,,,,"16de eeuw, 17de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Turnhout",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11872,Begijnhofkerk,Begijnhof 57 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,"barok, gotiek","begijnhofkerken, calvariebergen",,,,derde kwart 17de eeuw,Wauters Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11894,Begijnhofmuseum,Begijnhof 56 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,"bijgebouwen, koetshuizen, pastorieën",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
302528,Bejaardenhof Den Horst,Goedendagstraat 43-61 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,brutalisme,"bejaardenwoningen, sociale woningen",,,,na WO II,"Carlier Henri (Ontwerper), Schellekens Paul (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Vanhout Carli (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie sociale woningbouw",Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
12062,Bijgebouwen,Heizijde 96 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"bijgebouwen, hoeven",,,,,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12177,Bijgebouwen,Oude Beersebaan 38-40 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,bijgebouwen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11900,Binnenkoer met washuis en hostiebakkerij,Begijnhof (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,"Mariabeelden, omheiningsmuren, poorten (bijgebouwen)",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12113,Blekerij Borghs,Klein Engeland 38 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,blekerijen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11908,Blekerij Hendrickx,Broekzijde 34 (Turnhout),Antwerpen,"Oud-Turnhout, Turnhout",Turnhout,True,False,Element,aanwezig,bewaard,,"blekerijen, boerenwoningen, boomgaarden, dreven, hagen, hekken, hekpijlers, hoeven, kapellen (gebouwen en structuren), melkhuizen (agrarische gebouwen), opslagplaatsen, paardenstallen, schuren, sluizen, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12023,Bloemekensgang met fabriekspand,Grote Markt 30 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,katoenfabrieken,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12180,Bloemmolen en veevoeders n.v. Joosen-Luyckx,Oude Kaai 26-28 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,art deco,"directeurswoningen, fokkerijen, kantoorgebouwen, maalderijen, silo's",,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12063,Boerenhuis en kapel,Heizijde 153 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen",,,,,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12115,Boswachterswoning,Kleine Reesdijk 43 (Turnhout),Antwerpen,Turnhout,Turnhout,False,False,Element,niet aanwezig,bewaard,,boswachterswoningen,,,,,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11966,Boswachterswoningen bij Boones Blijk,Elzenstraat 21-23 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,boswachterswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12301,Brugwachtershuis,Stoktsestraat 98 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
85509,Brugwachtershuis,Koningin Elisabethlei 125 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"bruggen, wachterswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12237,Buitengoed met hoeve,Ravelskamp 3-4 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, landhuizen, Mariabeelden, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
85508,Bureel van Houtzagerij Levrie,Koningin Elisabethlei 115 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,kantoorgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11852,Burgerhuis,Begijnenstraat 4 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Verschoren Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11862,Burgerhuis,Begijnenstraat 33 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",Taeymans François Xavier (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11915,Burgerhuis,Deken Adamsstraat 14 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Wijnen (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11925,Burgerhuis,de Merodelei 29 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,De Vel René E. (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11927,Burgerhuis,de Merodelei 37 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,Van Ravestyn Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
