﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
84,Heilige Geestkapel,"'t Maegelijnplein 1, Kattestraat 32-34 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",kapellen (gebouwen en structuren),,,,"derde kwart 15de eeuw, voor WO I","Casier Joseph (Ontwerper), Coppejans Frans-Jozef (Ontwerper), Goethals Jules (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
44,"Schepenhuis, belfort en Gebiedshuisje",Grote Markt 30 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, romaans","belforten, gevelniskapellen, Mariabeelden, schepenhuizen, sculpturen",,,,"17de eeuw, derde kwart 15de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
4201,Classicistisch burgerhuis,Kaasrui 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel",burgerhuizen,,,,"derde kwart 15de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
301420,Muurschilderingen Onze-Lieve-Vrouwekapel,Lange Gasthuisstraat 45 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"derde kwart 15de eeuw, tweede kwart 15de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
5364,Sint-Franciscus,Lange Nieuwstraat 43 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,herenhuizen,,,,"derde kwart 15de eeuw, interbellum",Hertogs Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10756,"Parochiekerk Sint-Jan-de-Doper, Oosterweel",Oosterweelsteenweg (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,"derde kwart 15de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
12883,Parochiekerk Sint-Leonardus,Dorpsstraat 21 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 15de eeuw, eerste helft 16de eeuw, tweede kwart 15de eeuw, vierde kwart 19de eeuw","Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Sel Jan (Ontwerper), Stampert Jan (Ontwerper), Van Haseldonk Nicolaas (Ontwerper)","Inventarisatie bouwkundig erfgoed Brecht, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70822,Parochiekerk Sint-Michiel,Hoogstraat (Bree),Limburg,Bree,Bree,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"derde kwart 15de eeuw, eerste kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I","Duckers Auguste (Ontwerper), Hoste Gustave (Ontwerper), Jaminé Léon (Ontwerper), Mortier Stephan (Ontwerper), Osterrath Joseph  jr. (Ontwerper), Osterrath Joseph sr. (Ontwerper)",Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
29210,Florentijnse Loge,Academiestraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"burgerhuizen, natiehuizen",,,,"derde kwart 15de eeuw, derde kwart 18de eeuw, eerste helft 13de eeuw, tweede kwart 14de eeuw, tweede kwart 15de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82875,"Godshuizen Brooloos, Laris en Stockhove",Baliestraat 86-90 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,godshuizen,,,,"derde kwart 14de eeuw, derde kwart 15de eeuw, interbellum, vierde kwart 17de eeuw",Cauwe René (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82605,Godshuis Sint-Joos,"Ezelstraat 83, 87-105 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, renaissance","bejaardenwoningen, conciërgewoningen, godshuizen, herbergen, kapellen (gebouwen en structuren), orthodoxe kerken, poorten (bijgebouwen), waterpompen",,,,"derde kwart 15de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 15de eeuw, eerste kwart 18de eeuw, interbellum, na WO II, vanaf 1975, vierde kwart 14de eeuw, vierde kwart 16de eeuw","Delacourt Filip (Ontwerper), Mortier Marc (Ontwerper), Priem Jozef (Ontwerper), Van Speybrouck Emmanuel (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29365,Hoekhuis Steylaers of De Rode Steen,"Genthof 2, Jan van Eyckplein 8 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"Mariabeelden, stadswoningen",,,,"18de eeuw, derde kwart 15de eeuw, eerste helft 13de eeuw, eerste helft 16de eeuw, tweede kwart 15de eeuw","Delacenserie Louis (Ontwerper), Vermeersch Luc (Ontwerper), Vermeersch Maurice (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
74912,School en klooster,Gistelse Steenweg 440 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,neogotiek,"gedenktekens, kapellen (gebouwen en structuren), kleuterscholen, kloosters, onderwijsgebouwen",,,,"derde kwart 15de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81978,Godshuis Rooms Convent,Katelijnestraat 9-19 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"godshuizen, kapellen (gebouwen en structuren), poorten (bijgebouwen), waterputten",,,,"15de eeuw, 16de eeuw, derde kwart 15de eeuw, interbellum, tweede kwart 14de eeuw","Koentges Firmin (Ontwerper), Verbeke F. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29396,Godshuis Reylof-De Blieck,Korte Vuldersstraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, godshuizen, poorten (bijgebouwen), weduwhuizen",,,,"18de eeuw, derde kwart 15de eeuw, tweede kwart 17de eeuw",Trigalet Pierre Corneille (Uitvoerder),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82022,Godshuis van de bakkers,"Kruitenbergstraat 14, Zwarteleertouwersstraat 22-26 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"godshuizen, omheiningsmuren",,,,"derde kwart 15de eeuw, na WO II, vanaf 1975, vierde kwart 18de eeuw","Maene Désiré (Ontwerper), Michielssens Robert (Ontwerper), Pulinx Hendrik jr. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29659,Parochiekerk Sint-Jakob,Moerstraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek",parochiekerken,,,,"13de eeuw, 14de eeuw, derde kwart 15de eeuw, derde kwart 17de eeuw, eerste helft 16de eeuw, tweede helft 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","De Pauw Alphonse (Ontwerper), De Wulf Charles (Ontwerper), Waes Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29518,Patriciërswoning Hof Bladelin,"Naaldenstraat 17-21, 19A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme, traditioneel","herenhuizen, kapellen (gebouwen en structuren), kloosters, omheiningsmuren, poorten (bijgebouwen), sculpturen",,,,"16de eeuw, derde kwart 15de eeuw, derde kwart 17de eeuw, tweede kwart 15de eeuw, tweede kwart 19de eeuw","Cools François (Ontwerper), D'Helft Urbain (Ontwerper), Degeyter Arthur (Ontwerper), Delacenserie Louis (Ontwerper), Dobbelaere Jules (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29425,Huis Duitse Natie,"Oosterlingenplein 4, 4A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"empire, neogotiek","natiehuizen, omheiningsmuren, poorten (bijgebouwen)",,,,"18de eeuw, derde kwart 15de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw","De Meester Maurice (Ontwerper), Vermeersch Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29577,Hof van Watervliet,Oude Burg 27 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"burgerhuizen, heiligenbeelden, poorten (bijgebouwen), tuinpaviljoenen",,,,"derde kwart 15de eeuw, derde kwart 18de eeuw, vanaf 1975",Groep Planning (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83393,"Jeruzalemkerk, klooster, godshuis en huis Adornes","Peperstraat 1-3, 3A-B (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"godshuizen, herenhuizen, kapellen (gebouwen en structuren), kloosters",,,,"derde kwart 15de eeuw, na WO II, tweede kwart 14de eeuw, vanaf 1975, vierde kwart 16de eeuw","Dugardyn Antoine junior (Ontwerper), Dugardyn Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
83312,Predikherenklooster,"Predikherenrei 1-2, 3, 1C (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"kloosterkerken, kloosters",,,,"13de eeuw, 17de eeuw, 18de eeuw, derde kwart 15de eeuw, eerste helft 14de eeuw, interbellum, tweede helft 16de eeuw, vierde kwart 19de eeuw, voor WO I",De Graeve J. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77185,Abdijsite Sint-Trudo,Sint-Trudostraat 62 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,True,Element,aanwezig,bewaard,,"abdijhoeven, bakhuizen, boerenwoningen, boomgaarden, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, derde kwart 13de eeuw, derde kwart 14de eeuw, derde kwart 15de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29897,Natiehuis Ter Beurse,Vlamingstraat 35 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","herbergen, natiehuizen",,,,"18de eeuw, derde kwart 15de eeuw, na WO II, vierde kwart 13de eeuw",Priem Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29997,Burgerhuis,"Zilverstraat 38, 38B (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, omheiningsmuren, waterputten",,,,"16de eeuw, derde kwart 15de eeuw, vanaf 1975, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Dugardyn Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78719,Stadhuis van Damme,Markt 1 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,gotiek,"grenspalen, hallen, hekken, hekpijlers, schepenhuizen, sculpturen, stadhuizen, zonnewijzers",,,,"derde kwart 15de eeuw, tweede kwart 13de eeuw, tweede kwart 17de eeuw","Buyck Pierre François (Ontwerper), Buyck René Aimé Vincent (Ontwerper), de Bosschere Godevaert (Ontwerper), de Bosschere Willem (Ontwerper), de Prince Clement (Ontwerper), Pickery Gustaaf (Ontwerper), Viérin Luc (Ontwerper), Viérin Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Damme, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
207073,Pastorie,Begijnhof 1 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,traditioneel,pastorieën,,,,"derde kwart 15de eeuw, derde kwart 16de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
49016,Vleeshuis,Grote Markt 32 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,gotiek,"lakenhallen, vleeshallen",,,,"derde kwart 15de eeuw, vierde kwart 19de eeuw","Bouwens Edouard (Ontwerper), De Ruddere Ferdinand (Ontwerper), Gueteghem Jan (Ontwerper), Sterck Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
24549,Herberg De Turk,Botermarkt 3 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,herbergen,,,,derde kwart 15de eeuw,Geirnaert Hendrik (Henri) (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24680,Hoekhuis Spijkeboort,Geldmunt 22 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,"derde kwart 15de eeuw, derde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
301470,Muurschilderingen Duivelsteen,Geraard de Duivelstraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"derde kwart 15de eeuw, tweede kwart 15de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
200796,Groot Kanon,Grootkanonplein (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,gedenktekens,,,,"derde kwart 15de eeuw, derde kwart 18de eeuw, tweede kwart 15de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
8375,Onze-Lieve-Vrouwhospitaal,"Gasthuisstraat 2, Grotestraat 20A, Kattestraat 3 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, traditioneel","fonteinen, kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), rusthuizen, stallen, weeshuizen, ziekenhuizen",,,,"derde kwart 15de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste helft 16de eeuw, eerste helft 19de eeuw, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",Van Damme Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8407,Karmelietenklooster,Karmelietenstraat 57 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,neobarok,"kloosterkerken, kloosters",,,,"derde kwart 15de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",Grossé-De Herde Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8651,Parochiekerk Sint-Jan de Doper met kerkhof,Zijpstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Nieuwenhove,True,True,Element,aanwezig,bewaard,neogotiek,"grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 18de eeuw, 19de eeuw, derde kwart 15de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
80089,Parochiekerk Sint-Monulphus en Gondulphus,Michielsplein (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"11de eeuw, 19de eeuw, derde kwart 15de eeuw, derde kwart 18de eeuw, voor WO I","Deelen H. (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper), Ontwerpcollectief Forum (Ontwerper), Rijcken Adrien (Ontwerper), Vandormael Achille (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
22097,Kathedraal Sint-Quintinus,Vismarkt (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,"gotiek, romaans",kathedralen,,,,"12de eeuw, 18de eeuw, derde kwart 13de eeuw, derde kwart 15de eeuw, eerste helft 15de eeuw, eerste kwart 16de eeuw, tweede helft 14de eeuw, tweede helft 15de eeuw, vierde kwart 19de eeuw",Delsaux Jean-Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Hasselt, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
84221,Parochiekerk Onze-Lieve-Vrouw Ten Hemelopneming met kerkhof,Nieuwe Steenweg 139 (Heers),Limburg,Heers,Veulen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","hekken, kerkhoven, parochiekerken",,,,"derde kwart 13de eeuw, derde kwart 15de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I","Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
47067,Kruisweg,Heistraat (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), ommegangen, pijlerkapellen",,,,"derde kwart 15de eeuw, derde kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
22508,Kasteel van Vogelzang,Kasteeldreef 1 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,False,Element,aanwezig,bewaard,"barok, classicisme, neogotiek, traditioneel","bruggen, donjons, dreven, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, parken, poorten (bijgebouwen), walgrachten",,,,"17de eeuw, 18de eeuw, 19de eeuw, derde kwart 15de eeuw, eerste kwart 14de eeuw, tweede kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
71921,Sint-Martinuskapel,Grote Kerkstraat 6 (Kinrooi),Limburg,Kinrooi,Kinrooi,False,False,Element,niet aanwezig,niet bewaard,,kapellen (gebouwen en structuren),,,,"derde kwart 15de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
59787,Parochiekerk Sint-Maarten,Jozef Vandaleplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"gotiek, neobarok, neogotiek",parochiekerken,,,,"derde kwart 15de eeuw, eerste helft 15de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, na WO II, tweede helft 19de eeuw, vanaf 1975, vierde kwart 13de eeuw","Allaert Luc (Ontwerper), Bethune Jean-Baptiste (Ontwerper), Croquison Pierre Nicolas (Ontwerper), De Geyne Leopold (Ontwerper), Devreese Constant (Ontwerper), Dobbelaere Henri (Ontwerper), Dobbelaere Jules (Ontwerper), Lelan-Declerck Joseph-Joachim (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
17710,Parochiekerk Onze-Lieve-Vrouw,Geeraard de Cremerstraat 1 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,True,Element,aanwezig,bewaard,barok,parochiekerken,,,,"derde kwart 15de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw","Mercx Petrus Paulus (Ontwerper), van de Sande Rombaut (Ontwerper), Wauters (Ontwerper)",Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
41155,Parochiekerk Sint-Gertrudis,Kerkstraat 19 (Laakdal),Antwerpen,Laakdal,Vorst,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkerken, hagen, kerkhoven, omheiningsmuren, parochiekerken, waterputten",,,,"19de eeuw, derde kwart 15de eeuw, derde kwart 18de eeuw, eerste kwart 16de eeuw, tweede kwart 15de eeuw","Leurs Stan (Ontwerper), Schellekens Jozef (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van de Velde Norbert (Ontwerper)",Inventarisatie bouwkundig erfgoed Laakdal,,Bouwkundig,Agentschap Onroerend Erfgoed
47696,Parochiekerk Onze-Lieve-Vrouw,Grote Plaats (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,"barok, gotiek",parochiekerken,,,,"derde kwart 15de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, tweede kwart 17de eeuw","Beeckman Johan Baptist (Ontwerper), Bouwens Edouard (Ontwerper), De Buck Achille (Ontwerper), De Witte Eugène (Ontwerper), Macharius (Ontwerper), Mercx Petrus Paulus (Ontwerper), Rommens Rombaut (Ontwerper), Van Heil Leo (Ontwerper), Verstraeten Marc (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
42150,Stadhuis van Leuven,"Boekhandelstraat 2, Grote Markt 8-9, 8A, Naamsestraat 3 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, neotraditioneel","gedenktekens, stadhuizen",,,,"derde kwart 15de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 15de eeuw","de Layens Matthijs (Ontwerper), Everaerts Dominique (Ontwerper), Frische Eugène (Ontwerper), Jonckers Mattheus (Uitvoerder), Keldermans Jan II (Ontwerper), van Vorst Sulpitius (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
42139,Klooster der miniemen,"Diestsestraat 161-163, Jan-Pieter Minckelersstraat 14 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"barok, eclecticisme, gotiek","bibliotheken, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, poorten (bijgebouwen), turnzalen",,,,"19de eeuw, 20ste eeuw, derde kwart 15de eeuw, tweede helft 17de eeuw","Langerock Arthur (Ontwerper), Maloens Jean (Ontwerper), Van Dormael Théodore (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42433,Sint-Eligiuskapel,Parijsstraat 42-44 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,"19de eeuw, derde kwart 15de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42490,Sluismolen,Sluisstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"sluizen, watermolens",,,,"derde kwart 15de eeuw, interbellum, tweede kwart 16de eeuw","Pauwels Gilles (Ontwerper), van Bodeghem Lodewijk (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
10317,Kluizekerk,Kluizestraat (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",kloosterkerken,,,,"derde kwart 15de eeuw, derde kwart 19de eeuw, eerste kwart 15de eeuw",Claes Norbertus (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10467,Klooster van Sion,Koepoortstraat 1 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,classicisme,"hekken, kapellen (gebouwen en structuren), kazernes, kloosters",,,,"derde kwart 15de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
40091,Parochiekerk Sint-Amandus,Jozef Vermaesenplein (Londerzeel),Vlaams-Brabant,Londerzeel,Malderen,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,"derde kwart 15de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Londerzeel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
