﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
212435,Nationaal oorlogsmonument Eerste en Tweede Wereldoorlog,Graanmarkt (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Hendrickx Georges (Ontwerper), Rau Marcel (Ontwerper)",Synchronisatie databank beschermde monumenten,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212436,Oorlogsmonument parochie Mijlbeek,Onze Lieve Vrouwplein (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,"De Beule Aloïs (Ontwerper), Vindevogel (Zwijnaarde) (Uitvoerder)",Synchronisatie databank beschermde monumenten,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212437,Oorlogsmonument van Moorsel,Raymond Uyttersprotstraat (Aalst),Oost-Vlaanderen,Aalst,Moorsel,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Marin Jacques François (Ontwerper),Synchronisatie databank beschermde monumenten,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
34931,Parochiekerk Heilig Kruis,Lodorp 66 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,neoromaans,"oorlogsgedenktekens, parochiekerken",,,,"12de eeuw, 17de eeuw, 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I, WO I","Cromheecke Laurent (Ontwerper), Goethals Jules (Ontwerper), Van Assche Auguste (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
213129,Oorlogsmonument,Diestsestraat (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie Demervallei tussen Aarschot en Diest,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
41425,Sint-Rochusmemoriaal en gedenkzuil,Gijzelaarsstraat (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), oorlogsgedenktekens",,,,"interbellum, na WO II",Dessauvage Marc (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aarschot",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214988,Oorlogsmonument,Grote Markt (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Braecke Pieter (Ontwerper), Buyssens E. (Ontwerper), Creten Victor (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216057,Oorlogsmonument Aartselaar,Lindelei (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Corremans Leon (Uitvoerder), De Cuyper P. (Ontwerper), Verstraelen Harry (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213254,Gedenkteken militaire doden,Alexis Decarneplein (Alveringem),West-Vlaanderen,Alveringem,Stavele,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
15808,Herberg Den Appel,Appelstraat 7 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,"herbergen, oorlogsgedenktekens",,,,"18de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213250,Oorlogsgedenkteken,Bellestraat (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,Tanghe L. (Uitvoerder),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213248,Standbeeld militaire doden,Dorp (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
15811,Parochiekerk Sint-Audomarus met kerkhof,Dorp 1 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, heldenhuldezerken, kerkhoven, omheiningsmuren, oorlogsgedenktekens, openbare toiletten, parochiekerken",,,,"16de eeuw, derde kwart 17de eeuw, vierde kwart 17de eeuw",Pauwels Pierre A.E. (Ontwerper),"Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
213352,Gedenkplaten Belgian Field Hospital Clep,Gapaard 9 (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Hastat A. (Uitvoerder), Verbeyst Jean (Uitvoerder)",Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213251,Oorlogsgedenkteken,Kerkstraat (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Vandewalle A. (Uitvoerder),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
200636,Hoeve met losse bestanddelen,Kruisestraat 1 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, oorlogsgedenktekens, schuren, stallen",,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213253,Gedenkzuil militaire en burgerlijke doden,Leiseledorp (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213249,Gedenkzuil militaire en burgerlijke doden,St.-Brigidaplein (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Tanghe L. (Uitvoerder),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213252,Gedenkzuil militaire en burgerlijke doden,St.-Mildredaplein (Alveringem),West-Vlaanderen,Alveringem,Izenberge,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Tanghe L. (Uitvoerder),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213307,Gedenkteken militaire doden,St.-Rijkersstraat (Alveringem),West-Vlaanderen,Alveringem,Sint-Rijkers,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
15859,Kapelanie,St.-Rijkersstraat 22 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,,"kapelanieën, oorlogsgedenktekens, sculpturen",,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
4835,Gevangenis van Antwerpen,Begijnenstraat 42 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoromaans,"gevangenissen, oorlogsgedenktekens",,,,derde kwart 19de eeuw,Dumont Joseph Jonas (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Stad Antwerpen
7443,Brandweerkazerne met officierswoningen,"Bestormingstraat 9-11, Paleisstraat 122, 126 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,"brandweerkazernes, oorlogsgedenktekens, personeelswoningen",,,,voor WO I,"Van Asperen Jan (Ontwerper), Van Averbeke Emiel (Ontwerper), Van Mechelen Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
200552,Nachtegalenpark,"Beukenlaan, Middelheimlaan (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, cottagestijl, eclecticisme, organische architectuur","beelden, beeldentuinen, bijgebouwen, boogbruggen, bunkers, dierenparken, dreven, fruitmuren, gedenktekens, hovenierswoningen, individuele bomen, kruidentuinen, landhuizen, musea, oorlogsgedenktekens, opgaande bomen, oranjeries, paardenstallen, parkbossen, siertuinen, stadsparken, standbeelden, tentoonstellingspaviljoenen, tuinbruggen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer saccharinum, Araucaria araucana, Betula maximowicziana, Betula platyphylla, Catalpa bignonioides, Chamaecyparis, Chamaecyparis nootkatensis, Diospyros, Juglans nigra, Liriodendron tulipifera, Ostrya carpinifolia, Pinus nigra subsp. laricio, Pinus nigra subsp. nigra, Quercus turneri 'Pseudoturneri' (x), Quercus velutina, Robinia pseudoacacia, Sassafras albidum, Sequoiadendron giganteum, Taxodium distichum, Tilia tomentosa ‘Orbicularis’, Torreya californica","18de eeuw, 19de eeuw, 20ste eeuw","Braem Renaat (Ontwerper), De Mol Antoon (Ontwerper), Fuchs Louis (Ontwerper), Guimard Gilles Barnabé (Ontwerper), Hertogs Joseph (Ontwerper), Latinne René (Ontwerper), Pick Herman (Ontwerper), Schott Walter (Ontwerper), Van den Heede Frans (Ontwerper), Vereycken Edward (Ontwerper), Wijnants Ernest (Ontwerper)","Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11548,Gemeentehuis Wilrijk,Bist 1 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,neorenaissance,"conciërgewoningen, gemeentehuizen, oorlogsgedenktekens, veldwachterswoningen",,,,"derde kwart 19de eeuw, interbellum, na WO II",Gife Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
11569,Begraafplaats Steytelinck,Dokter Donnyplein (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, ereperken, oorlogsgedenktekens",,,,na WO II,"Eyckermans Lode (Ontwerper), Pierre Gaston (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
216129,Oorlogsmonument en ereperk begraafplaats Steytelinck,Dokter Donnyplein (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, perken voor oud-strijders",,,,"interbellum, na WO II",Eyckermans Lode (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Stad Antwerpen
216120,Oorlogsmonument en militair ereperk,Elisabethlaan (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,,"militaire ereperken, oorlogsgedenktekens",,,,interbellum,De Cuyper Alfons (Ontwerper),"Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216121,Oorlogsmonument en ereperk voor de gesneuvelden van beide Wereldoorlogen,Elisabethlaan (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,,"militaire ereperken, oorlogsgedenktekens",,,,na WO II,"Michiels Martin (Uitvoerder), Van Kerckhoven Armand (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Stad Antwerpen
216122,Hulde aan de Vuurkruisen,Elisabethlaan (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Rombaut A. (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
217264,Oorlogsmonument ontworpen door Van Averbeke en Dupon,"Elisabethlaan, Koninklijkelaan (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art deco,oorlogsgedenktekens,,,,interbellum,"Dupon Josuë (Ontwerper), Van Averbeke Emiel (Ontwerper)",Project beschermingsdatabank 2013-2016,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
6770,Bell Telephone Manufacturing Company,Francis Wellesplein 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"eclecticisme, modernisme","fabrieksschoorstenen, kantoorgebouwen, oorlogsgedenktekens, werkplaatsen",,,,"interbellum, na WO II, vierde kwart 19de eeuw","Blockx Frank (Ontwerper), De Braey Jan (Ontwerper), Driesen-Meersman-Thomaes (Ontwerper), Hasse Jean-Laurent (Ontwerper), Styfhals & Partners (Ontwerper), Van Kuyck Hugo (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Stad Antwerpen
216865,Oorlogsmonument gesneuvelden 7de linie,Gerard Le Grellelaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"De Mol Antoon (Ontwerper), Vereycken Edward (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
4032,Stadhuis van Antwerpen,Grote Markt 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,renaissance,"oorlogsgedenktekens, stadhuizen, standbeelden",,,,"17de eeuw, 18de eeuw, 19de eeuw, derde kwart 16de eeuw, vierde kwart 16de eeuw","Bourla Pierre Bruno (Ontwerper), Cl. Jonckheer fils (Uitvoerder), de Vriendt Cornelis Floris (Ontwerper), de Waghemakere Domien (Ontwerper), Dens Pieter Jan August (Ontwerper), du Foys Loys (Ontwerper), Paludanus Guillelmus (Ontwerper), Scarini Nicolo (Ontwerper), Schadde Joseph (Ontwerper), Van Averbeke Emiel (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Stad- en gemeentehuizen",Bouwkundig,Agentschap Onroerend Erfgoed
216056,Oorlogsmonument en ereperk begraafplaats Silsburg,Herentalsebaan 576 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,,"militaire ereperken, oorlogsgedenktekens",,,,interbellum,Jochems Frans Paul (Ontwerper),"Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216125,Oorlogsmonument ontworpen door Frans Jochems,Hooftvunderlei (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Jochems Frans Paul (Ontwerper),"Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213788,Oorlogsmonument Mercantile Marine Engineering,Industrieweg 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,Goossens Simon (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2011,Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
212398,Wall of Remembrance,Jordaenskaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen),Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
7051,Centraal Station,Koningin Astridplein 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"bruggen, gedenktekens, oorlogsgedenktekens, postkantoren, spoorwegbeddingen, stationsgebouwen, telegraafkantoren",,,,"vierde kwart 19de eeuw, voor WO I","Delacenserie Louis (Ontwerper), Van Asperen Jan (Ontwerper), Van Bogaert Clément (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
11634,Domein Schoonselhof,Krijgsbaan 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","beelden, buitenbegraafplaatsen, dreven, gedenktekens, grafzerken, hagen, hekken, hekpijlers, kasteelhoeven, landhuizen, obelisken (funeraire constructies), oorlogsgedenktekens, opgaande bomen, ossuaria, parkbossen, parken, perken voor oud-strijders, poorten (bijgebouwen), vijvers, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Ilex aquifolium, Liriodendron tulipifera, Pinus nigra subsp. laricio, Quercus phellos, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum","14de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 16de eeuw","Van Averbeke Emiel (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
216186,Krijgsbegraafplaats,Krijgsbaan 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,,"militaire ereperken, oorlogsgedenktekens, perken voor oud-strijders",,,,"interbellum, WO I","Cl. Jonckheer fils (Uitvoerder), Denis Ernest (Ontwerper), Firma Patteet (Uitvoerder), Hepworth Philip Dalton (Ontwerper), Jenner Herbert E. (Ontwerper), Kunstgieterij Minne (Uitvoerder), Lejeune Louis-Aimé (Uitvoerder), Macken Mark (Ontwerper), Patteet Victor (Uitvoerder), Piaggio Amedeo (Onbepaald), Winders Max (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
216322,Monument Overleden Politieke Gevangenen,Lakborslei (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Boschmans René (Ontwerper), De Meyer Paul (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
11304,Districthuis van Deurne,Maurice Dequeeckerplein 1-2 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, oorlogsgedenktekens",,,,na WO II,"Van Steenbergen Eduard (Ontwerper), Van Steenbergen Edward (Uitvoerder)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Stad Antwerpen
5716,Knechtjeshuis en Stedelijke Nijverheidsschool,Paardenmarkt 94 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, traditioneel","gebouwen voor secundair onderwijs, oorlogsgedenktekens, weeshuizen",,,,"16de eeuw, interbellum, tweede kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Anthone Jules (Ontwerper), Bourgeois Aristide (Ontwerper), de Soete Pierre (Ontwerper), Driesen-Meersman-Thomaes (Ontwerper), Gebroeders Grangé (Uitvoerder), Jespers Emile (Ontwerper), MAAT_WERK architecten (Ontwerper), Masson Fréderic (Uitvoerder), Melis Eduard (Ontwerper), Pierre Arthur Joseph (Ontwerper), Royers Gustave (Ontwerper), Strijmans Alfons Jozef (Ontwerper), Van Mechelen Alexis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216055,Buste Koning Albert I,Parkweg (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
216119,Oorlogsmonument voor de politie,Pol de Montstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Cl. Jonckheer fils (Uitvoerder), Kreitz Willy (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Stad Antwerpen
216118,Oorlogsmonument,"Rubenslei, Van Eycklei (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Deckers Edward (Ontwerper),"Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
216137,"Monument voor de gesneuvelden van het 5de, 15de en 25ste Linieregiment en het 5de Vestingregiment",Rubenslei (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Lambeau Raoul (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216130,Oorlogsmonument en ereperk kerkhof Sint-Gertrudis,Spaansemolenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"militaire ereperken, oorlogsgedenktekens",,,,interbellum,Sauter Rik (Ontwerper),"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Stad Antwerpen
304955,Oorlogsgedenkteken,Straalstraat (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Cl. Jonckheer fils (Uitvoerder), Winders Max (Ontwerper)",Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
211161,Monument voor de gesneuvelde zeelieden,Tavernierkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,oorlogsgedenktekens,,,,interbellum,"Goossens Simon (Ontwerper), Lesetre Ed. et Cie (Uitvoerder)",Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen),,Bouwkundig,Agentschap Onroerend Erfgoed
214680,Monument voor de gesneuvelden,Van De Weyngaertplein (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Joosen E. (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),Erfgoed Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
216007,Gedenksteen Eerste Wereldoorlog,Van Heybeeckstraat (Antwerpen),Antwerpen,Antwerpen,Merksem,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Van Weert Jan (Ontwerper),"Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
