﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301915,Acacia als welkomstboom,Gentweg 12 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",tuinen,,Robinia pseudoacacia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300155,Afgesneden kanaalarmen Zuid-Willemsvaart,Bocholt (Bocholt),Limburg,"Bocholt, Bree, Dilsen-Stokkem, Maaseik",Bocholt,False,False,Element,aanwezig,bewaard,,"bomenrijen, kanalen (infrastructuur), schermbeplantingen",,,Quercus robur,eerste kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,,Landschappelijk,Agentschap Onroerend Erfgoed
301575,Afsluitingshaag,Nuroperveld 1 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,"Buxus sempervirens, Crataegus monogyna",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301577,Afsluitingshaag,Nurop 26 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301576,Afsluitingshaag bij boerenhuis,Nurop 27 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300999,Afsluitingshaag van geschoren taxus bij molenerf,"Molenkauter 9, Windmolenstraat (Roosdaal)",Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, schermbeplantingen","erven, moestuinen, molenaarswoningen",,Taxus baccata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300186,Afsluitingshaag van haagbeuk,Vrijhernstraat (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,False,False,Element,aanwezig,bewaard,,afsluitingshagen,weilanden,,Carpinus betulus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Hoeselt
300682,Afsluitingshaag van meidoorn en olm,Rijkbos (Zottegem),Oost-Vlaanderen,Zottegem,Elene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",boomgaarden,,"Crataegus monogyna, Ulmus minor",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300892,Afsluitingshagen bij hoevetje,"Anzegemseweg, Groenstraat (Wortegem-Petegem)",Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, op (enen) stam gezette struiken",erven,,"Carpinus betulus, Fagus sylvatica, Ilex aquifolium, Ligustrum ovalifolium, Ulmus glabra 'Cornuta'",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300776,Beeldbepalende opgaande bruine beuk,Sint-Andriessteenweg 155 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301975,Berceau van bruine beuk in kasteelpark Vanackere,Wevelgem (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,False,True,Element,aanwezig,bewaard,,"berceaus, geschoren hagen",parken,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132604,Beukenhaag bij hoogstamboomgaard,Brandheide 38 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,afsluitingshagen,"erven, hoogstamboomgaarden",,"Carpinus betulus, Fagus sylvatica",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132207,Bomencirkel van zes opgaande eiken,Magis (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"bomencirkels, opgaande bomen","graslanden, kasteeldomeinen",,Quercus robur,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Voeren",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302150,Bomengroep in bosrand bij poel,Altenbroek (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen","kasteeldomeinen, poelen, weilanden",,"Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300535,Bomengroep van twee gekandelaarde linden en een op een stam gezette hulst,Koning Albertstraat 160 (Roosdaal),Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, op (enen) stam gezette struiken",pastorietuinen,,"Ilex aquifolium, Tilia",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300884,Bomenrij van gekandelaarde kastanjes en lindes bij Kastanjehof,Bergstraat 33 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, op struiken gezette bomen, schermbeplantingen",erven,,"Castanea sativa, Tilia europaea (x)",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Kluisbergen
301837,Bomenrij van gekandelaarde linden kerkhof Zevergem,Zevergem (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen",kerkhoven,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301444,Bomenrij van schietwilg,Trekweg (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",trekgrachten,,Salix alba,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301920,Bruine beuk Egmontpark,Zottegem (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,aanwezig,bewaard,,opgaande bomen,parken,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301927,Bruine beuk Egmontpark,Zottegem (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,aanwezig,bewaard,,opgaande bomen,"parken, tuinen en parken",,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301966,Bruine beuken bij houten kruis,Peerds (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,False,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen",wegkruisen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301946,Bruine beuken in bosrand,"Altenbroek, Vitschen (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomenrijen, focusbomen, opgaande bomen","kasteeldomeinen, parkbossen",,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301796,Bruine beukendreef bij Wit Kasteel,Truilingenstraat 1 (Sint-Truiden),Limburg,Sint-Truiden,Kerkom-bij-Sint-Truiden,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300548,Canadapopulier als hoekboom,Hoekestraat (Aalter),Oost-Vlaanderen,Aalter,Knesselare,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Populus canadensis (x),,,"Ad hoc-inventarisatie landschappelijk erfgoed 2014, Ad hoc-inventarisatie landschappelijk erfgoed 2015",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131409,Dikke kastanje,Vijverstraat 1 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Castanea sativa,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300176,Dreef van knotlindes,Bovelingenstraat (Heers),Limburg,Heers,Mechelen-Bovelingen,False,False,Element,aanwezig,bewaard,,"dreven, knotbomen",kasteeldomeinen,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301033,Drie gekandelaarde lindes als schermbeplanting,Asselkouter 34 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300304,Drie schermlinden bij herberg,Veldstraat 31 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,False,False,Element,aanwezig,bewaard,,"bomenrijen, leibomen, schermbeplantingen",herbergen,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302179,Driedubbele bruine beukendreef bij kasteel de Jonghe,Veldkaaistraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen, quinconces","erven, kasteeldomeinen",,Fagus sylvatica 'Atropunicea',20ste eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302178,Driedubbele eikendreef bij kasteel de Jonghe,Kasteelstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen, verharde wegen",kasteeldomeinen,,Quercus robur,derde kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301399,Elf opgaande Canadapopulieren,"Oude Pontweg, Pontweg (Merelbeke)",Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen","perceelsgrenzen, weilanden",,Populus canadensis (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301024,Gekandelaarde kapellinde,Pieter Hoelmanstraat 51 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen, welkomstbomen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301180,Gekandelaarde kapellinde,Kapellendries (Melle),Oost-Vlaanderen,Melle,Gontrode,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen",,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300672,Gekandelaarde kapellinde Onze-Lieve-Vrouw van Goederaad,Warande (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen",,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301192,Gekandelaarde kapellinde op kruispunt van wegen,"Braambessenstraat, Catharinastraatje, Heirlandstraat (Lokeren)",Oost-Vlaanderen,Lokeren,"Daknam, Lokeren",False,False,Element,aanwezig,bewaard,,"boomkapellen, gekandelaarde bomen, grensbomen, kapelbomen, kruispuntbomen",wegen,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300178,Gekandelaarde kapellinde op vijfsprong,"Walenstraat (Gingelom), Sterstraat (Heers)",Limburg,"Gingelom, Heers","Jeuk, Rukkelingen-Loon",False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, grensbomen, kapelbomen, kruispuntbomen","agrarische landschappen, wegen",,Tilia platyphyllos,tweede helft 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300177,Gekandelaarde linde als hoekboom,"Daalstraat, Groeneschild, Kiezelstraat (Heers)",Limburg,Heers,Klein-Gelmen,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, kruispuntbomen",,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300908,Gekandelaarde linde als schermboom,Bovenstraat (Deinze),Oost-Vlaanderen,Deinze,Landegem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruispuntbomen, schermbeplantingen",herbergen,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301185,Gekandelaarde linde als schermboom,Makkegemstraat 43 (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300803,Gekandelaarde linde als vredesboom ,Oordegemdorp (Lede),Oost-Vlaanderen,Lede,Oordegem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen","oorlogsgedenktekens, openbare pleinen",,Tilia cordata,"interbellum, na WO II",,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie herdenkingsbomen",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131453,Gekandelaarde linde als welkomstboom,Ruspoel 14 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia platyphyllos,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300188,Gekandelaarde lindenrij Onder de Linden,Onder de Linden (Lanaken),Limburg,Lanaken,Rekem,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen",dorpen,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300156,Gekandelaarde lindes bij Kapel van Onze-Lieve-Vrouw van Rust,Kerkstraat (Bree),Limburg,Bree,Bree,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen",,,Tilia,voor WO I,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301579,Gekandelaarde veldesdoorn,Nuroperveld 1 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,gekandelaarde bomen,tuinen,,Acer campestre,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300683,Gekandelaarde welkomstlinde,Rijkbos 52 (Zottegem),Oost-Vlaanderen,Zottegem,Elene,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300125,Gekandelaarde welkomstlindes Borgersteinhoeve,Hoeveweg 9 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Onbepaald,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen","erven, walgrachten",,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302182,Geknotte grensboom 'Den Olifant',Paalbos (Brugge),West-Vlaanderen,Brugge,Assebroek,False,True,Element,aanwezig,bewaard,,"grensbomen, knotbomen, veteraanbomen","grensmarkeringen, loofbossen",,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301032,Geknotte haagbeuk en gekandelaarde linde als welkomstbomen,Makkegemstraat 47 (Merelbeke),"Oost-Vlaanderen, West-Vlaanderen","Heuvelland, Merelbeke",Munte,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, knotbomen, welkomstbomen",erven,,"Carpinus betulus, Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301924,Gele paardenkastanje Egmontpark,Zottegem (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,aanwezig,bewaard,,opgaande bomen,"parken, tuinen en parken",,Aesculus flava,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300845,Geleide zilverlinden rond Kapel Onze-Lieve-Vrouw der Zeven Weeën,Korrestraat (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,False,True,Element,aanwezig,bewaard,,"bomenrijen, kapelbomen, leibomen",,,Tilia tomentosa 'Brabant',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132583,Gemengde dreef met opgaande bomen,Branstsedreef (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",,,"Acer pseudoplatanus, Platanus hispanica (x), Quercus robur, Quercus rubra",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300542,Geschoren hulst in de vorm van een hooimijt,Prindaal 28 (Ninove),Oost-Vlaanderen,Ninove,Meerbeke,False,False,Element,aanwezig,bewaard,,"snoeivormen, struiken",erven,,Ilex aquifolium,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301000,Geschoren meidoornhaag bij molenerf,"Molenkauter 9, Windmolenstraat (Roosdaal)",Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300848,Geschoren taxus- en buxushaag bij kapel,Limberg (Herselt),Antwerpen,Herselt,Herselt,False,False,Element,aanwezig,bewaard,,geschoren hagen,kapellen (klein erfgoed),,"Buxus sempervirens, Taxus baccata",20ste eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300685,Geschoren taxushaag als erfafsluiting,Rijkbos 51 (Zottegem),Oost-Vlaanderen,Zottegem,Elene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Taxus baccata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301795,Gewone esdoorn bij Wit Kasteel,Truilingenstraat 1 (Sint-Truiden),Limburg,Sint-Truiden,Kerkom-bij-Sint-Truiden,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, tuinen en parken",,Acer pseudoplatanus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131092,Gewone haagbeuk bij paviljoen De Notelaar,Notelaerdreef 8 (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen en parken,,Carpinus betulus,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301568,Geënte bruine beuk als markeringsboom,Rietstraat (Westerlo),Antwerpen,Westerlo,Westerlo,False,True,Element,aanwezig,bewaard,,"markeringsbomen, opgaande bomen",wegen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300185,Haagbeuk en eik als kapelbomen,Hoogemeyer (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,"Carpinus betulus, Quercus petraea",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132031,Haagbeuken haag met uitgeschoren hofgat,Omer Wattezstraat 2 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, schermbeplantingen",erven,,Carpinus betulus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300995,Hakhout van hazelaar op talud molenberg,"Molenkauter 9, Windmolenstraat (Roosdaal)",Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, struiken",erven,,Corylus avellana,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133023,Hakhoutbos,Spuistraat (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,hakhoutpercelen,,,"Alnus glutinosa, Quercus robur, Salix caprea K.",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300187,Hakhoutbosje van es en haagbeuk,Weg van Hern naar Riksingen (Tongeren),Limburg,Tongeren,Riksingen,False,False,Element,aanwezig,bewaard,,hakhoutpercelen,bossen,,"Carpinus betulus, Fraxinus excelsior",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302181,Hakhoutperceel Blauwe Torenbosje,Blankenbergse Steenweg (Brugge),West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,hakhoutpercelen,,,"Fraxinus excelsior, Ulmus",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132608,Hakhoutstoof van zomereik,Heuvelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,hakhoutstoven,bossen,,Quercus robur,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132609,Hakhoutstoof van zomereik als hoekboom,Heuvelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, hoekbomen",bossen,,Quercus robur,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132606,Hakhoutstoven van zomereik,Bornem (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,hakhoutstoven,,,Quercus robur,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301929,Hemelboom Egmontpark,Zottegem (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,aanwezig,bewaard,,opgaande bomen,"parken, tuinen en parken",,Ailanthus altissima,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300189,Holle wegen in Briegden,"Roosakkerstraat, Winevenstraat (Lanaken)",Limburg,Lanaken,Veldwezelt,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, holle wegen, kasseiwegen, onverharde wegen",,,"Crataegus monogyna, Fraxinus excelsior, Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,,Landschappelijk,Agentschap Onroerend Erfgoed
