﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135394,Maldegemveld,"Knesselare, Ursel (Aalter), Oedelem (Beernem), Oostwinkel, Ronsele, Zomergem (Lievegem), Adegem, Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem, Lievegem, Maldegem","Adegem, Knesselare, Maldegem, Oedelem, Oostwinkel, Ronsele, Ursel, Zomergem",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, beken, bossen, bunkers, cuestafronten, dambordvormige ontginningspatronen, dammen, dekzandruggen, depressies, domeinen, dreven, gehuchten, grachten (infrastructuur), grafheuvels, graslanden, heiden, hoeven, kasteel-hof-kerknederzettingen, kastelen (woningen), parken, podzols, rabatten, strookvormige ontginningspatronen, valleien, veenbodems, vliegvelden, walgrachten, wallen (verdedigingselementen), wegen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300481,Kouterlandschap Kanegem met Neringbeek-Reigerbeekvallei,"Poeke (Aalter), Vinkt (Deinze), Aarsele, Kanegem (Tielt)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Deinze, Tielt","Aarsele, Kanegem, Poeke, Vinkt",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, hoeven met losse bestanddelen, kapellen (klein erfgoed), kasseiwegen, kleiwinning, knotbomen, molenaarswoningen, open landschappen, valleien, walgrachten, windmolens",,,,,,Inventarisatie ankerplaatsen 2006-2011,,Landschappelijk,Agentschap Onroerend Erfgoed
33390,Drongengoed,Drongengoedweg 9 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,True,Element,aanwezig,bewaard,,"abdijhoeven, bakhuizen, boerenwoningen, bossen, dreven, duiventorens, hondenhokken, poorten (bijgebouwen), schuren, sites met walgracht, stallen, toegangsbruggen",,,,"18de eeuw, na WO II, vierde kwart 19de eeuw",Van Damme G. (Ontwerper),"Inventarisatie bouwkundig erfgoed Knesselare, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
135403,Poldergebied van Lampernisse en omgeving,"Alveringem (Alveringem), Diksmuide, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle (Diksmuide), Eggewaartskapelle, Zoutenaaie (Veurne)",West-Vlaanderen,"Alveringem, Diksmuide, Lo-Reninge, Veurne","Alveringem, Diksmuide, Eggewaartskapelle, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle, Zoutenaaie",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, akkerlanden, bruggen, bunkers, depressies, dijken, dorpen, gedenktekens, graslanden, hoeven met losse bestanddelen, kapellen (klein erfgoed), kerken, kreekruggen, kunstmatige waterlopen, microreliëfvormen, motteheuvels, open landschappen, pastorieën, polders, schuilplaatsen, veenafzettingen, veenwinning, walgrachten, wegwijzers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135146,IJzervallei tussen Roesbrugge-Haringe en Elzendamme en de vallei van de Poperingevaart,"Beveren, Hoogstade, Stavele (Alveringem), Roesbrugge-Haringe (Poperinge), Oostvleteren, Westvleteren (Vleteren)",West-Vlaanderen,"Alveringem, Poperinge, Vleteren","Beveren, Hoogstade, Oostvleteren, Roesbrugge-Haringe, Stavele, Westvleteren",False,False,Geheel,aanwezig,bewaard,,"abdijhoeven, brouwerijen, bruggen, hoeven met losse bestanddelen, hooilanden, kanalen (infrastructuur), kerken, rivieren, valleien, windmolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
16129,Hoeve Eversam,Eversamstraat 10 (Alveringem),West-Vlaanderen,Alveringem,Stavele,True,True,Element,aanwezig,bewaard,,"abdijhoeven, boerenwoningen, bruggen, funeraire constructies, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen",,,,"17de eeuw, 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
135161,Kasteeldomein van Bossuit en omgeving,"Bossuit (Avelgem), Helkijn (Spiere-Helkijn), Sint-Denijs (Zwevegem)",West-Vlaanderen,"Avelgem, Spiere-Helkijn, Zwevegem","Bossuit, Helkijn, Sint-Denijs",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, dreven, kanalen (infrastructuur), kasteeldomeinen, vierkantshoeven, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135176,Groot Ter Doest en omgeving,Lissewege (Brugge),West-Vlaanderen,Brugge,Lissewege,False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, afwateringsgreppels, bomenrijen, dorpen, graslanden, kanalen (infrastructuur), kerken, kleiwinning, microreliëfvormen, polders, veenwinning, zilte graslanden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
76943,Abdij van Steenbrugge,"Baron Ruzettelaan 433-437, 433A-D (Brugge)",West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,neogotiek,"abdijen, abdijhoeven, dreven, grafkapellen, kerkhoven, kloosterkerken, kloosters, lagere scholen, pastorieën",,,,"interbellum, na WO II, vierde kwart 19de eeuw",Degeyter Arthur (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
77185,Abdijsite Sint-Trudo,Sint-Trudostraat 62 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,True,Element,aanwezig,bewaard,,"abdijhoeven, bakhuizen, boerenwoningen, boomgaarden, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, derde kwart 13de eeuw, derde kwart 14de eeuw, derde kwart 15de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79819,Site Abdij Ter Doest,"Ter Doeststraat 4, 4A-B (Brugge)",West-Vlaanderen,Brugge,Lissewege,True,True,Element,aanwezig,bewaard,vakwerkbouw,"abdijen, abdijhoeven, abdijkerken, dreven, gevelniskapellen, infirmerieën, kanalen (infrastructuur), kapellen (gebouwen en structuren), poorten (bijgebouwen), schuren, sluizen, stallen, wagenhuizen, werkplaatsen",,,,"17de eeuw, derde kwart 13de eeuw, eerste helft 13de eeuw, tweede helft 14de eeuw",De Pauw Alphonse (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
78989,Omwalde hoeve met losse bestanddelen Spermalie,"Spermalieweg 25, 25A (Damme)",West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"abdijhoeven, boerenwoningen, dreven, hekken, hoeven met losse bestanddelen, schermbeplantingen, schuren, sites met walgracht, stallen, vijvers",,,,"17de eeuw, 18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
135398,"Westhoekduinen, duinen van Cabour, De Moeren en plateau van Izenberge","Adinkerke, De Panne (De Panne), Bulskamp, De Moeren, Houtem, Veurne (Veurne)",West-Vlaanderen,"Alveringem, De Panne, Koksijde, Veurne","Adinkerke, Bulskamp, De Moeren, De Panne, Houtem, Veurne",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, bomenrijen, bunkers, dambordvormige ontginningspatronen, dijken, dorpen, droogmakerijen, duinpannen, grachten (infrastructuur), grenspalen, hoeven met losse bestanddelen, kanalen (infrastructuur), kastelen (woningen), kustduinen, loopgraven, militaire begraafplaatsen, noodwoningen, oude duinen, paraboolduinen, poldermolens, polders, sluizen, struwelige ruigten, Vaubanvestingen, veenwinning, waterwinningsgebouwen, zandwinning",,,,,Cobergher Wenceslas (Onbepaald),"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135226,Scheldevelde en de Zeven Dreven,"De Pinte, Zevergem (De Pinte)",Oost-Vlaanderen,"De Pinte, Gent","De Pinte, Zevergem",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, dreven, landhuizen, open landschappen, parken, stervormige ontginningspatronen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
134712,Domein van het Sint-Wivinaklooster,Hendrik Placestraat 43-45 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,"classicerende barok, neogotiek, rococo, traditioneel","abdijen, abdijhoeven, abdijkerken, beelden, berceaus, boomgaarden, grafzerken, infirmerieën, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, moestuinen, omheiningsmuren, poorten (bijgebouwen), private parken, viskweekvijvers",,,"Acer saccharinum, Aesculus carnea (x), Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Salix rubens (x), Thuja plicata, Tilia platyphyllos","16de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste helft 19de eeuw, interbellum, na WO II, tweede kwart 17de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Pauw Karel-Lodewijk (Ontwerper), De Smedt Ludo (Ontwerper), Hoppenbrouwers Alfons (Ontwerper), Machiels K. (Ontwerper)",Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
38969,Sint-Wivinaklooster,"Hendrik Placestraat 43-49, 43A-B (Dilbeek)",Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,"classicerende barok, neogotiek, rococo","abdijen, abdijhoeven, abdijkerken, beelden, grafzerken, groentekelders, infirmerieën, kapellen (gebouwen en structuren), kloosters, kloostertuinen, lagere scholen, Mariagrotten, omheiningsmuren, parken, poorten (bijgebouwen)",,,,"16de eeuw, 19de eeuw, derde kwart 18de eeuw, interbellum, na WO II, tweede kwart 17de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Pauw Karel-Lodewijk (Ontwerper), De Smedt Ludo (Ontwerper), Hoppenbrouwers Alfons (Ontwerper), Machiels K. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
34419,Hoeve De Werfstruyck,Spiegelstraat 2 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"abdijhoeven, boerenwoningen, dreven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
26927,Villa Ekstermere en hoeve,"Botestraat 129, Ruienhovestraat 177 (Gent)",Oost-Vlaanderen,Gent,Wondelgem,False,False,Element,niet aanwezig,bewaard,,"abdijhoeven, bakhuizen, boerenwoningen, schuren, sites met walgracht, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26315,Norbertijnerabdij,"Drongenplein 26-27, 26A-D, Lage Lakendreef 5, Oude-Abdijstraat 1 (Gent)",Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,"classicerende barok, neobarok, neogotiek","abdijen, abdijhoeven, abdijkerken, dreven, industriële bakkerijen, kapellen (gebouwen en structuren), katoenfabrieken, kerkhoven, kloostertuinen, koetshuizen, omheiningsmuren, vijvers, werkplaatsen",,,,"18de eeuw, tweede helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Vervenne Loys (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
26919,Boerenwoning,Marco Polostraat (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"abdijhoeven, boerenwoningen, hekken, hekpijlers",,,,"15de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26385,Het Goed van Baarlevelde,Noordhoutstraat 46 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"abdijhoeven, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, sites met walgracht, stallen",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8606,Abdij Beaupré,"Klakvijverstraat 66, 70, 76 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Grimminge,True,True,Element,aanwezig,bewaard,traditioneel,"abdijen, abdijhoeven, bijgebouwen, dreven, koetshuizen, omheiningsmuren, poorten (bijgebouwen), stallen, walgrachten",,,,tweede helft 18de eeuw,Simoens Jan Baptist (Ontwerper),Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75282,Abdijhoeve Hof ter Biest,Wolvertemsesteenweg 213 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"abdijhoeven, boerenwoningen, stallen",,,,"tweede kwart 17de eeuw, tweede kwart 18de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
300946,Slagveld van Halen,Lanciersstraat (Halen),Limburg,Halen,Halen,False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, holle wegen, molens, restheuvels, slagvelden, valleien",,,,WO I,,Inventarisatie Slagveld van Halen,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
21795,Abdij Mariëndal,Rotemstraat 4 (Halen),Limburg,Halen,Halen,True,True,Element,aanwezig,bewaard,traditioneel,"abdijen, abdijhoeven, boerenwoningen, gesloten hoeven, gevelniskapellen, grafplaten, kloosters, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, derde kwart 14de eeuw, derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, tweede kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Halen,,Bouwkundig,Agentschap Onroerend Erfgoed
80075,Achelse Kluis,De Kluis 1 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","abdijen, abdijhoeven, abdijkerken, boomgaarden, brouwerijen, dreven, fabrieksschoorstenen, heiligenbeelden, kapellen (gebouwen en structuren), kerkhofkapellen, kerkhoven, moestuinen, paardenstallen, poorten (bijgebouwen), schuren, stallen",,,,"interbellum, na WO II, tweede helft 19de eeuw, tweede kwart 17de eeuw","Cuypers Pierre (Ontwerper), Hendrickx Jos (Ontwerper), Hervy P.-M. (Ontwerper), Laurens Léon (Ontwerper), Leurs Stan (Ontwerper), Lippens Arthur (Ontwerper), Ritzen Jos (Ontwerper), Veldmans B. (Ontwerper), Wouters Jan (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hamont-Achel",,Bouwkundig,Agentschap Onroerend Erfgoed
300295,Leievallei tussen Ooigem en Bavikhove,"Bavikhove (Harelbeke), Beveren, Desselgem (Waregem), Ooigem (Wielsbeke)",West-Vlaanderen,"Harelbeke, Waregem, Wielsbeke","Bavikhove, Beveren, Desselgem, Ooigem",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, bomenrijen, dijken, hoeven met losse bestanddelen, landhuizen, loofbossen, meanders, rivieren, roterijen, sluizen, valleien",,,,,,Inventarisatie ankerplaatsen 2006-2011,,Landschappelijk,Agentschap Onroerend Erfgoed
22261,"Olmenhof, voormalige abdijhoeve Herkenrode",Goorstraat 2-4 (Hasselt),Limburg,Hasselt,Stokrooie,True,False,Element,aanwezig,bewaard,traditioneel,"abdijhoeven, boerenwoningen, paardenstallen",,,,"tweede helft 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22246,Abdij van Herkenrode,"Herkenrodeabdij 1-4, 4A-F, 4H, 1A (Hasselt)",Limburg,Hasselt,Kuringen,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, vakwerkbouw","abdijen, abdijhoeven, boerenwoningen, dreven, duifhuizen, gebouwde ruïnes (tuinpaviljoenen), infirmerieën, koetshuizen, paardenstallen, poorten (bijgebouwen), sacristieën, schuren, stallen, tuinpaviljoenen, walgrachten, watermolens",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw","Dewez Laurent-Benoît (Ontwerper), Digneffe Barthelémy (Ontwerper), Rypens Gérard (Ontwerper), van Nurenbergh Coenrardt (Ontwerper)",Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22243,Hoeve Aldenhof,Kuringersteenweg 413 (Hasselt),Limburg,Hasselt,Kuringen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"abdijhoeven, bakhuizen, boerenwoningen, schuren, stallen",,,,"19de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
8996,Hof van Roeselaer,Mutsaardstraat 21 (Herzele),Oost-Vlaanderen,Herzele,Sint-Antelinks,False,False,Element,niet aanwezig,bewaard,,"abdijhoeven, boerenwoningen, nijverheidsgebouwen en productieplaatsen, schuren, stallen, waterpompen",,,,"20ste eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
80534,Hengelhoef,Hengelhoefdreef 4 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"abdijhoeven, bakkerijen, boerenburgerhuizen, distilleerderijen, hagen, herbergen, koetshuizen, landhuizen, moestuinen, poorten (bijgebouwen), schuren, siertuinen, stallen, vijvers, watermolens, waterpompen",,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80541,Abdijhoeve,Kelchterhoefstraat 7 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"abdijhoeven, boomgaarden, boomkapellen, hagen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
13246,Abdijhoeve De Greef,De Greef 1-3 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,,"abdijhoeven, boerenwoningen, dreven, kapellen (gebouwen en structuren), poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
13248,Abdijhoeve Het Hof,Driehoekstraat 27 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,,"abdijhoeven, bakhuizen, boerenwoningen, boomgaarden, hagen, moestuinen, schuren, stallen, wagenhuizen, waterputten",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
135164,Duin-polderovergang Ten Bogaerde,"Koksijde (Koksijde), Veurne (Veurne)",West-Vlaanderen,"De Panne, Koksijde, Veurne","Koksijde, Veurne",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, afwateringsgreppels, duinen, kleiwinning, kunstmatige waterlopen, microreliëfvormen, polders, steilranden, veenwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
16513,Hoeve Ammanswalle,Ammanswallestraat 20A (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,True,False,Element,aanwezig,bewaard,,"abdijhoeven, bakhuizen, boerenwoningen, duiventillen, hekpijlers, hoeven met losse bestanddelen, mestvaalten, paardenstallen, schuren, sites met walgracht, stallen",,,,"13de eeuw, 18de eeuw, 20ste eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16300,Hoeve Ten Bogaerde,"Ten Bogaerdelaan 10, 12A (Koksijde)",West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"abdijen, abdijhoeven, abdijkerken, boomgaarden, drenkpoelen, omheiningsmuren, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"13de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw","Hendryckx Bert (Ontwerper), Leper Frans J.E.C. (Ontwerper)","Inventarisatie bouwkundig erfgoed Koksijde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43354,Abdijsite van Kortenberg,"Abdijdreef 14, 18-19, 20-22, Minneveldstraat 20-22, 34, 42-44, 44B (Kortenberg)",Vlaams-Brabant,Kortenberg,Kortenberg,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, traditioneel","abdijen, abdijhoeven, kapellen (gebouwen en structuren), kloostertuinen, omheiningsmuren, poorten (bijgebouwen), tuinpaviljoenen, walgrachten",,,,"17de eeuw, 18de eeuw, 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortenberg, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
75160,Dwarsschuur met aansluitend wagenhuis,Cisterciënzerplein (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,,"abdijhoeven, hekpijlers, kasseiwegen, knotbomen, niskapellen, schuren, sites met walgracht, wagenhuizen",,,,"derde kwart 17de eeuw, eerste kwart 19de eeuw",,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
59636,Groeningeabdij,Groeningestraat 42 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,traditioneel,"abdijen, abdijhoeven, abdijkerken, funeraire constructies, grafplaten, omheiningsmuren, schuren",,,,"19de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 17de eeuw, vanaf 1975, vierde kwart 16de eeuw",De Meyere Erik J. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
43940,Tiendenhof en brouwerij,Dorpsstraat 6 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"abdijhoeven, boerenwoningen, brouwerijen, hekken, ommegangen, schuren, wagenhuizen",,,,"14de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
872,Cisterciënzerinnenabdij,Hocht 2-4 (Lanaken),Limburg,Lanaken,Lanaken,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","aalmoezenierswoningen, abdijen, abdijhoeven, abdijkerken, dreven, koetshuizen, omheiningsmuren, parken, poorten (bijgebouwen), schuren, stallen, vijvers, watermolens",,,,"18de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
9170,Hof te Papegem,Papegemstraat 95 (Lede),Oost-Vlaanderen,Lede,Impe,True,False,Element,aanwezig,bewaard,,"abdijhoeven, betreedbare kapellen (klein erfgoed), boerenwoningen, stallen",,,,"18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
302530,Vijvers en omgeving van de Norbertijnenabdij van Park,"Abdij van Park 1, 4-7, 9 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, renaissance, romaans, traditioneel","abdijdomeinen, abdijen, abdijhoeven, abdijkerken, dreven, fonteinen, omheiningsmuren, pastorieën, poorten (bijgebouwen), schuren, stallen, tuinen, vijvers, viskweekvijvers, wagenhuizen, watermolens",,,,"12de eeuw, 13de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, late middeleeuwen, nieuwe tijd, tweede helft 16de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
42566,Norbertijnenabdij van Park,"Abdij van Park 1-6, 7-9 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, renaissance, romaans, traditioneel","abdijen, abdijhoeven, abdijkerken, kerkhoven, omheiningsmuren, pastorieën, poorten (bijgebouwen), schuren, stallen, tuinpaviljoenen, wagenhuizen, watermolens",,,,"13de eeuw, 16de eeuw, 17de eeuw, 18de eeuw","Hansche Ian Christiaen (Ontwerper), Nempe Joris (Ontwerper), Stuerbout Hubert (Ontwerper), Thys A. (Ontwerper), Van Bullestraten Amand (Ontwerper)","Inventarisatie bouwkundig erfgoed Leuven, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
