﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
84,Heilige Geestkapel,"'t Maegelijnplein 1, Kattestraat 32-34 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",kapellen (gebouwen en structuren),,,,"derde kwart 15de eeuw, voor WO I","Casier Joseph (Ontwerper), Coppejans Frans-Jozef (Ontwerper), Goethals Jules (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
382,Kapel ten Beeldeken,Grote Baan (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,gotiek,kapellen (gebouwen en structuren),,,,"tweede helft 15de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
44,"Schepenhuis, belfort en Gebiedshuisje",Grote Markt 30 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, romaans","belforten, gevelniskapellen, Mariabeelden, schepenhuizen, sculpturen",,,,"17de eeuw, derde kwart 15de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
416,Parochiekerk Onze-Lieve-Vrouw Hemelvaart met kerkhof,Hofstade-Dorp 10 (Aalst),Oost-Vlaanderen,Aalst,Hofstade,True,True,Element,aanwezig,bewaard,"art deco, classicisme, eclecticisme, gotiek, neoclassicisme, neogotiek","funeraire constructies, grafkruisen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, 16de eeuw, 18de eeuw, 19de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),"Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
426,Parochiekerk Sint-Walburga met kerkhof,Meldert-Dorp 2A (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","calvariebergen, grafplaten, hekpijlers, heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, derde kwart 14de eeuw, eerste kwart 17de eeuw, interbellum, vierde kwart 19de eeuw","Goethals Jules (Ontwerper), van Driessche Roger (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
462,Sint-Gudulakapel,Moorsel-Dorp (Aalst),Oost-Vlaanderen,Aalst,Moorsel,True,True,Element,aanwezig,bewaard,gotiek,kapellen (gebouwen en structuren),,,,vierde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
493,Parochiekerk Onze-Lieve-Vrouw,Nieuwerkerken-Dorp 1A (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","calvariebergen, parochiekerken, zonnewijzers",,,,"14de eeuw, derde kwart 16de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
212,Onze-Lieve-Vrouwhospitaal,"Onderwijsstraat 1, Oude Vismarkt 13 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, traditioneel","kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), ziekenhuizen",,,,"16de eeuw, 18de eeuw, eerste helft 13de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw",Singelijn Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
237,Parochiekerk Sint-Martinus,Priester Daensplein 10 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kapittelkerken, parochiekerken",,,,"15de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, tweede kwart 18de eeuw, voor WO I","de Waghemakere Herman (Ontwerper), Goethals Jules (Ontwerper), Joostens (Ontwerper), Keldermans Laurens II (Ontwerper), van der Wouwe Jan (Ontwerper), Van Malleghem Noël Albert (Ontwerper), Verstraete Leonard (Uitvoerder)",Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34645,Parochiekerk Sint-Cornelius,Markt (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,True,Element,aanwezig,bewaard,gotiek,"omheiningsmuren, parochiekerken",,,,"13de eeuw, 17de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw, voor WO I","Coppejans Frans-Jozef (Ontwerper), Goethals Jules (Ontwerper), Ladon Gustave (Ontwerper), Verstraete Leonard (Uitvoerder)","Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
