﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
201227,Parochiekerk Heilige Familie,Van Dornestraat (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,neotraditioneel,"noodkerken, parochiekerken",,,,na WO II,"Bossaerts Joseph Frans René (Ontwerper), Scheuber Melchior (Ontwerper), Van den Broeck Joris (Ontwerper), van Loon Albert (Ontwerper)","Ad hoc-inventarisatie bouwkundig erfgoed 2013, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Stad Antwerpen
57524,"Christus-Koningkerk, school en parochiaal centrum","Gerard Davidstraat 2-6, 10 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoromaans,"feestzalen, kloosters, lagere scholen, noodkerken, parochiekerken, patronaten",,,,interbellum,"Dugardyn Antoine (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
76497,Sint-Rumolduszaal,Meiskensbeekstraat 1 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,noodkerken,,,,WO I,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
75360,Parochiekerk Sint-Cornelius,Tangedallaan 34 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,noodkerken,,,,na WO II,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
85483,Voorlopige parochiekerk Heilige Familie,Petrus Van der Jeugdlaan (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"noodkerken, parochiezalen",,,,na WO II,Van Kerckhove Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
80582,Parochiekerk Sint-Lambertus,Bremstraat 39A (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"noodkerken, parochiekerken",,,,WO II,"Bogaert Francis (Ontwerper), Isgour Isia (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Houthalen-Helchteren",,Bouwkundig,Agentschap Onroerend Erfgoed
79556,Onderpastorie Stil Geluk en noodkerk,"Diksmuidestraat 14, 14A (Houthulst)",West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,"noodkerken, openbare gebouwen, parochiezalen, pastorieën",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Houthulst",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
51210,Kerk Onze-Lieve-Vrouw Onbevlekt Ontvangen,Kortrijkstraat 4 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,"directeurswoningen, gebouwen voor textiel- en lederwarenproductie, noodkerken, parochiezalen",,,,interbellum,"Debruyne Gino (Ontwerper), Duyvewaardt Valère (Ontwerper), Vandenbogaerde Werner (Ontwerper), Vastesaeger Christiaan (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ingelmunster",,Bouwkundig,Agentschap Onroerend Erfgoed
51492,Parochiekerk Sint-Raphaël,Henri Dunantstraat 54 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,niet aanwezig,niet bewaard,modernisme,noodkerken,,,,"na WO II, vanaf 1975","Vandromme A. (Ontwerper), Wylein Seraphin (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Izegem",,Bouwkundig,Agentschap Onroerend Erfgoed
61032,Parochiaal centrum,Rollegemplaats 14 (Kortrijk),West-Vlaanderen,Kortrijk,Rollegem,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, noodkerken, parochiezalen",,,,"vanaf 1975, voor WO I",Desaegher P. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
305703,Dorpswoning,Tervuursesteenweg 97A (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"dorpswoningen, noodkerken",,,,"vierde kwart 19de eeuw, WO II",,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
90229,Noodkerk van de parochie Sint-Antonius van Padua,Sint-Antoniusstraat 5 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"Mariabeelden, noodkerken",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Meulebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
3232,Parochiekerk Onze-Lieve-Vrouw,Bouwelsesteenweg 183 (Nijlen),Antwerpen,Nijlen,Nijlen,True,False,Element,aanwezig,bewaard,,"noodkerken, parochiekerken",,,,na WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Nijlen",,Bouwkundig,Agentschap Onroerend Erfgoed
56602,Kerkje Sint-Rafaël,Duinenstraat 87 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), noodkerken",,,,na WO II,"Vandemeulebroucke André (Ontwerper), Westerduin Cor (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oostende",,Bouwkundig,Agentschap Onroerend Erfgoed
88325,School,"Vrijgeweidestraat 2, 2A (Oostkamp)",West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"lagere scholen, noodkerken, openbare toiletten",,,,"interbellum, na WO II",Smis Silvain Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
27571,Schipperskerkje,Jan Baptist Eeckhoutskaai (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,True,True,Element,aanwezig,bewaard,,"noodkerken, opslagplaatsen",,,,"11de eeuw, 12de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
23568,Parochiekerk Heilig Hart,'s Gravenstraat 14 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"feestzalen, noodkerken",,,,interbellum,Van Coillie Alfons (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23417,Parochiaal Centrum 't Lokaal,Izegemseaardeweg 26 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, Heilig Hartbeelden, kapellen (gebouwen en structuren), niskapellen, noodkerken, patronaten",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
1735,Parochiekerk Heilige Familie,Dendermondsesteenweg (Willebroek),Antwerpen,Willebroek,Willebroek,False,False,Element,niet aanwezig,niet bewaard,,noodkerken,,,,interbellum,Van De Vondel Jan (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Willebroek",,Bouwkundig,Agentschap Onroerend Erfgoed
