﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301417,Muurschildering Onze-Lieve-Vrouwhospitaal,Oude Vismarkt 13 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301418,Muurschilderingen Sint-Martinuskerk,Priester Daensplein 10 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw","Goethals Jules (Ontwerper), Goethals Remi (Uitvoerder)",Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301420,Muurschilderingen Onze-Lieve-Vrouwekapel,Lange Gasthuisstraat 45 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"derde kwart 15de eeuw, tweede kwart 15de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301419,Muurschilderingen Bourgondische Kapel,Lange Nieuwstraat 29A-E (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,vierde kwart 15de eeuw,"Baeckelmans François (Ontwerper), Van Poeck Arthur (Ontwerper)",Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
17413,Parochiekerk Onze-Lieve-Vrouw,Kerkplein 23X (Beveren),Oost-Vlaanderen,Beveren,Melsele,True,True,Element,aanwezig,bewaard,gotiek,"muurschilderingen, parochiekerken",,,,"13de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 15de eeuw, tweede helft 15de eeuw, vierde kwart 19de eeuw",de Perre-Montigny Edmond (Ontwerper),"Inventarisatie bouwkundig erfgoed Beveren, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
301442,Muurschilderingen Sint-Laurentiuskerk,Kerkplein (Bocholt),Limburg,Bocholt,Bocholt,True,True,Element,aanwezig,bewaard,gotiek,muurschilderingen,,,,,"Christiaens Mathieu (Ontwerper), Tassin Adolphe (Uitvoerder)",Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301446,Muurschilderingen in de hospitaal- en begijnhofkapel,Graethempoort 3B (Borgloon),Limburg,Borgloon,Borgloon,True,False,Element,aanwezig,bewaard,,muurschilderingen,,,,"15de eeuw, 16de eeuw, eerste helft 14de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301447,Muurschilderingen Sint-Odulphuskerk,Speelhof 12A (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,eerste helft 15de eeuw,,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301449,Muurschilderingen Onze-Lieve-Vrouwekerk,Mariastraat (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"15de eeuw, tweede kwart 14de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301450,Muurschilderingen Sint-Jacobskerk,Moerstraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,eerste helft 14de eeuw,,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
