﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135004,Demervallei tussen Aarschot en Diest,"Aarschot, Langdorp, Rillaar (Aarschot), Diest, Kaggevinne, Molenstede (Diest), Averbode, Messelbroek, Testelt, Zichem (Scherpenheuvel-Zichem)",Vlaams-Brabant,"Aarschot, Diest, Scherpenheuvel-Zichem","Aarschot, Averbode, Diest, Kaggevinne, Langdorp, Messelbroek, Molenstede, Rillaar, Testelt, Zichem",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, citadellen, dijken, donken, dorpen, kapellen (klein erfgoed), landduinen, loofbossen, microreliëfvormen, ontwateringsgrachten, oudbosvegetaties, oude bossen, quinconces, restheuvels, rivierterrassen, valleien, valleiranden, vloeiweiden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demervallei tussen Aarschot en Diest",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
213140,Hoeve van circa 1914,Binneweg 68 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,False,False,Element,niet aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven, mestvaalten, schuren, stallen",,,,"voor WO I, WO I",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213154,Villa van circa 1934,Diestse steenweg 33 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213155,Villa uit het interbellum,Diestse steenweg 52 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213780,Classicistisch burgerhuis,Diestsesteenweg 214-216 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213156,Burgerhuis,Diestsesteenweg 309 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213158,Dorpswoning,Diestsesteenweg 322 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213157,19de-eeuwse herenwoning,Diestsesteenweg 323 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213159,Schoolcomplex met feestzaal,Diestsesteenweg 324-328 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,True,Element,aanwezig,bewaard,,"burgerhuizen, gemeentehuizen, lagere scholen",,,,"tweede helft 19de eeuw, voor WO I, WO II",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213160,Notariswoning,Diestsesteenweg 330 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,True,Element,aanwezig,bewaard,neotraditioneel,notariswoningen,,,,voor WO I,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213129,Oorlogsmonument,Diestsestraat (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie Demervallei tussen Aarschot en Diest,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213141,Craenenskapel,Franseliniestraat (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213142,Langgestrekte hoeve,Franseliniestraat 13A-B (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, schuren, stallen",,,,"19de eeuw, voor WO I, WO I",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213130,Villa Coremans met tuin,Gelrodeweg 2-4 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,,"bijgebouwen, opgaande bomen, siertuinen, struiken, villa's (bouwkundig erfgoed)",,,"Buxus sempervirens, Cornus mas, Corylus avellana 'Heterophylla', Fagus sylvatica 'Atropunicea', Morus nigra, Taxus baccata, Taxus baccata 'Fastigiata'","derde kwart 19de eeuw, WO I",,"Inventarisatie Demervallei tussen Aarschot en Diest, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
213161,Kapel Onze-Lieve-Vrouw Bijstand,Hoevedreef (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,False,Element,aanwezig,bewaard,,"opgaande bomen, pijlerkapellen",,,,na WO II,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213147,Onze-Lieve-Vrouwekapel van 1947,Langdorpsesteenweg (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213143,Burgerhuis,Langdorpsesteenweg 256 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213144,Neoclassicistisch burgerhuis,Langdorpsesteenweg 305 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,19de eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213145,Gemeentehuis van Langdorp,Langdorpsesteenweg 313-317 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,True,Element,aanwezig,bewaard,,gemeentehuizen,,,,derde kwart 19de eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213146,Klooster met schoolgebouwen,Langdorpsesteenweg 337-339 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kapellen (klein erfgoed), kloosters, lagere scholen",,,,"na WO II, vierde kwart 19de eeuw, WO I",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213131,Ommegangkapel,Leibergweg (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,neoclassicisme,"betreedbare kapellen (klein erfgoed), ommegangen",,,,na WO II,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213133,Ommegangkapel gewijd aan Onze-Lieve-Vrouw,Leuvensesteenweg 19A (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,eclecticisme,"betreedbare kapellen (klein erfgoed), ommegangen",,,,vierde kwart 19de eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213132,Interbellumvilla,Leuvensesteenweg 2 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213134,Geheel van wederopbouwwoningen,Leuvensestraat 35-61 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,regionalisme,stadswoningen,,,,interbellum,Pladet Arthur Bernard (Ontwerper),Inventarisatie Demervallei tussen Aarschot en Diest,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213135,Volkshuis uit het interbellum,Leuvensestraat 70-74 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,regionalisme,volkshuizen,,,,interbellum,,Inventarisatie Demervallei tussen Aarschot en Diest,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213136,Wederopbouwwoningen,Leuvensestraat 85-89 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,regionalisme,stadswoningen,,,,interbellum,,Inventarisatie Demervallei tussen Aarschot en Diest,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213137,Herenhuis van 1914,Leuvensestraat 94 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,WO I,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213162,Heilige Donatuskapel,Molendreef (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, pijlerkapellen",,,,,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213138,Elektriciteitscabine,Orleanstoren (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,na WO II,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213148,Langgestrekte hoeve,Oude Mechelsebaan 567 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213149,Langgestrekte hoeve deels in leem,Oudenstokstraat 9 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, langgestrekte hoeven, waterputten",,,,,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213163,Boerenburgerhuis gedateerd 1728,Rommelaar 73 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,"tweede kwart 18de eeuw, voor WO I",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213150,Drie langgestrekte hoeves uit het interbellum,"Testeltsesteenweg 192, 196-198 (Aarschot)",Vlaams-Brabant,Aarschot,Langdorp,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,interbellum,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213151,Langgestrekte hoeve,Testeltsesteenweg 232 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213152,Hoeve met boerenburgerhuis,Testeltsesteenweg 261 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, langgestrekte hoeven",,,,"19de eeuw, interbellum",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213139,Pomphuis,Tieltse Baan (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,False,False,Element,niet aanwezig,bewaard,,pomphuizen,,,,,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213164,Herenhuis,Tieltseweg 1 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,herenhuizen,,,,interbellum,Pladet Arthur Bernard (Ontwerper),Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213153,Hoeve,Weegstraat 36 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213165,Stadswoningen,Egide Alenusstraat 1-7 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213169,Stadswoning,Egide Alenusstraat 10 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213170,Twee stadswoningen,Egide Alenusstraat 14-16 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213166,Stadswoning,Egide Alenusstraat 2 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213171,Neoclassicistisch herenhuis,Egide Alenusstraat 20 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,"19de eeuw, voor WO I",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213167,Stadswoning,Egide Alenusstraat 4A (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213168,Twee stadswoningen,Egide Alenusstraat 6-8 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213172,Villa Lust en Rust met tuin,Hellestraat 10 (Diest),Vlaams-Brabant,Diest,Molenstede,True,False,Element,aanwezig,bewaard,neotraditioneel,"afsluitingshagen, bomengroepen, landhuizen, langgestrekte hoeven, opgaande bomen, siertuinen",,,"Carpinus betulus, Castanea sativa","derde kwart 19de eeuw, voor WO I",,"Inventarisatie Demervallei tussen Aarschot en Diest, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
213174,Vroeg 20ste-eeuwse stadswoning,Leuvensestraat 32 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213175,Stadswoning met winkelpui,Leuvensestraat 39 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,winkels,,,,eerste helft 20ste eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213176,Woning met oude kern,Leuvensestraat 48 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,"17de eeuw, 19de eeuw",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213177,Stadswoning en herenhuis in neoclassicistische stijl,Leuvensestraat 59-61 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, stadswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213178,Stadswoning,Leuvensestraat 64 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213179,Vroeg 20ste-eeuwse stadswoning,Leuvensestraat 71 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213173,Kapel Onze-Lieve-Vrouw,Reppelsebaan (Diest),Vlaams-Brabant,Diest,Molenstede,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213188,Sint-Jozefkapel,Bergstraat (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213187,Seinwachterswoning,Bergstraat 4 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213181,Sint-Barbarakapel,Bredestraat (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Averbode,True,False,Element,aanwezig,bewaard,,kapellen (klein erfgoed),,,,na WO II,Alfons Janssens en Zonen (Ontwerper),Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213180,Kapel,Broekstraat 13 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Averbode,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,WO II,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie Demervallei tussen Aarschot en Diest",,Bouwkundig,Agentschap Onroerend Erfgoed
201395,"Kapel, gedateerd 1954",Dorp (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,Casterman Roger (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie Demervallei tussen Aarschot en Diest",,Bouwkundig,Agentschap Onroerend Erfgoed
213190,Herenwoning,Dorp 13 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213191,Gemeentehuis van Testelt,Dorp 14 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,True,True,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213192,Dorpswoning,Dorp 29 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"19de eeuw, voor WO I",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213193,Villa Terwolf,Dorp 30 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,True,True,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213194,"Oliemagazijn, later stoomfabriek",Dorp 32 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,True,True,Element,aanwezig,bewaard,,"nijverheidsgebouwen en productieplaatsen, opslagplaatsen",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213195,19de-eeuwse burgerwoning,Dorp 40 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213196,Pastorie Sint-Pietersparochie,Dorp 52 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,True,True,Element,aanwezig,bewaard,,pastorieën,,,,derde kwart 19de eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213189,Burgerhuis,Dorp 6 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213183,Dorpswoning,Eikeveldstraat 1 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Messelbroek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213184,Sint-Jozefschool,Eikeveldstraat 15 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Messelbroek,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,na WO II,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213210,Loodsen van de Buurtspoorwegen,Ernest Claesstraat (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,opslagplaatsen,,,,voor WO I,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213202,Dorpswoning,Ernest Claesstraat 1-3 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213203,Herberg,Ernest Claesstraat 10-12 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213212,Cottagevilla,Ernest Claesstraat 148 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213213,Geboortehuis Ernest Claes,Ernest Claesstraat 152 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, waterputten",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213204,Brouwerswoning,Ernest Claesstraat 69 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, postkantoren",,,,"derde kwart 19de eeuw, vanaf 1975",Neutelings Riedijk Architects (Ontwerper),Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213205,Dorpswoning en café,Ernest Claesstraat 71-73 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen",,,,interbellum,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213206,Burgerwoning,Ernest Claesstraat 75 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, herbergen",,,,derde kwart 19de eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213207,"Café, gedateerd 1870",Ernest Claesstraat 82 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,cafés,,,,derde kwart 19de eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213208,Station Zichem,Ernest Claesstraat 84 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,derde kwart 19de eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213209,Tramwachtzaal,Ernest Claesstraat 88-90 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,tramstations,,,,voor WO I,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213211,Burgerhuis van 1902,Ernest Claesstraat 91-93 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
