﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
40515,Aanhorigheid in leembouw,Leemveldstraat 27 (Overijse),Vlaams-Brabant,Overijse,Overijse,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,bijgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40481,Bedevaartkerk Onze-Lieve-Vrouw,Brusselsesteenweg (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,barok,"bedevaartkerken, kerkhoven, omheiningsmuren",,,,"derde kwart 17de eeuw, interbellum, na WO II, vierde kwart 17de eeuw","Brigode Simon (Ontwerper), Debrouwer Denise (Ontwerper), Francart Jacques (Ontwerper), Spaak Louis (Ontwerper), Steyaert Edward (Ontwerper)","Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
212876,Begijnenhuisje,Begijnhof (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,niet aanwezig,niet bewaard,,begijnenhuizen,,,,,,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40430,Begijnhofkapel,Begijnhof (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,traditioneel,kapellen (gebouwen en structuren),,,,"eerste helft 16de eeuw, tweede kwart 17de eeuw","Capronnier Jean Baptiste (Uitvoerder), De Veen Koen (Ontwerper), Van Doren Arthème G. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40516,Bijgebouwtje,Leemveldstraat 33 (Overijse),Vlaams-Brabant,Overijse,Overijse,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,bijgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40492,Boerenburgerhuis,Rozierensesteenweg 124 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, omheiningsmuren",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40459,Boerenhuis,"Brusselsesteenweg 90, 94 (Overijse)",Vlaams-Brabant,Overijse,Overijse,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40479,Boerenhuis,Bekestraat 6 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40489,Boerenhuis,Rozierensesteenweg 13-19 (Overijse),Vlaams-Brabant,Overijse,Overijse,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40496,Boerenhuis,Reutenbeek 45-47 (Overijse),Vlaams-Brabant,Overijse,Overijse,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"bijgebouwen, boerenwoningen, gevelniskapellen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40504,Boerenhuis,Molenstraat 5 (Overijse),Vlaams-Brabant,Overijse,Overijse,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40508,Boerenhuis,Moskesstraat 11 (Overijse),Vlaams-Brabant,Overijse,Overijse,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40517,Boerenhuis,Leemveldstraat 48 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40507,Boerenhuis met aanhorigheden,Mommaertsstraat 80 (Overijse),Vlaams-Brabant,Overijse,Overijse,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,boerenwoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40487,Boerenwoning,Hoeilaartsesteenweg 282 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40433,Brasserie du Béguinage,J. Bt. Dekeyserstraat 24 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,brouwerijen,,,,tweede helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40444,Brouwerij Lootvoet,"Waversesteenweg 62, 62A (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen",,,,"19de eeuw, interbellum, voor WO I",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40446,Burgerhuis,Just. Lipsiusplein 3-4 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40450,Burgerhuis,Just. Lipsiusplein 13 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40462,Burgerhuis,Waversesteenweg 6 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,"burgerhuizen, omheiningsmuren",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40465,Burgerhuis De Page,Fezelarenstraat 2-4 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40477,Cruysboomkapel,Duisburgsesteenweg (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"18de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40445,De Bonte Os,Waversesteenweg 2 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, burgerhuizen, herbergen",,,,"17de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40440,Dienstgebouw,Groeneweg (Overijse),Vlaams-Brabant,Overijse,Overijse,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,bijgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40509,Domein ter Deck,Waversesteenweg 244-246 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,neotraditioneel,"balustrades, beelden, fruitmuren, hekpijlers, kapellen (gebouwen en structuren), landhuizen, private parken, snoeivormen, solitaire bomen, stallen, vijvers, wagenhuizen",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Picea abies, Platanus hispanica (x), Prunus avium, Quercus robur","16de eeuw, 17de eeuw, voor WO I",Saintenoy Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40453,Dorpswoning,Just. Lipsiusplein 16 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,niet aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40464,Dorpswoning,Waversesteenweg 10 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40501,Dorpswoning,Arth. Michielsplein 1 (Overijse),Vlaams-Brabant,Overijse,Overijse,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40455,Dorpswoning ,Just. Lipsiusplein 19 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40502,Dorpswoning met schuur,Arth. Michielsplein 2 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren",,,,tweede helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40449,Dorpswoningen,Just. Lipsiusplein 10-11 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40503,Dwarsschuur ,Arth. Michielsplein 14 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,schuren,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40439,Gebouw,Fezelarenstraat (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40456,Gebouw,Alf. Moerenhoutstraat 44-50 (Overijse),Vlaams-Brabant,Overijse,Overijse,False,False,Element,niet aanwezig,bewaard,,gebouwen en structuren,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40514,Gebouw,Kerkstraat 16 (Overijse),Vlaams-Brabant,Overijse,Overijse,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40470,Gesloten hoeve,Waversesteenweg 197 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, schuren",,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40493,Gesloten hoeve,Rozierensesteenweg 135 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40498,Gesloten hoeve,Reutenbeek 48-54 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40512,Gesloten hoeve,Bergstraat 71 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40513,Gesloten hoeve,Kerkstraat 15 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, omheiningsmuren, schuren, stallen",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40484,Gesloten hoeve Hof ter Holst,Hof Terholst 47 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,"boerenwoningen, dreven, kapellen (gebouwen en structuren), kasseiwegen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,"18de eeuw, 19de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40483,Herbergen,Brusselsesteenweg 649-655 (Overijse),Vlaams-Brabant,Overijse,Overijse,False,False,Element,niet aanwezig,bewaard,,herbergen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40491,Hoeve,"Rozierensesteenweg 98-100, 104 (Overijse)",Vlaams-Brabant,Overijse,Overijse,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"hoeven, schuren",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40494,Hoeve,"Terhulpensesteenweg 386, 390-394 (Overijse)",Vlaams-Brabant,Overijse,Overijse,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40488,Hoeve Bakenboshof,Hoeilaartsesteenweg 322 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40460,Hoeve Ten Weyngaert,Brusselsesteenweg 374 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, schuren",,,,derde kwart 19de eeuw,Vervaecke (Ontwerper),"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40485,Hoeve in L-vorm,Jos. Kumpsstraat 92 (Overijse),Vlaams-Brabant,Overijse,Overijse,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40441,Hoeve met losse bestanddelen,Hengstenberg 81 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40497,Hoevetje,Reutenbeek 49 (Overijse),Vlaams-Brabant,Overijse,Overijse,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven",,,,,,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40506,Hoevetje,Mommaertsstraat 79 (Overijse),Vlaams-Brabant,Overijse,Overijse,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40443,Hof Terrest,"Hoevestraat 11, Prins Karellaan 55 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"17de eeuw, 18de eeuw, derde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40435,Hof te Bisdom,Grotstraat 46-50 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,"18de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40495,Hof te Reutenbeek,Reutenbeek 34 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40500,Hof ten Hove,Bollestraat 87 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,"boerenwoningen, schuren, weilanden",,,,"eerste helft 18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40467,Huis Calotte,Waversesteenweg 50 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,niet aanwezig,niet bewaard,,afspanningen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40472,Justus Lipsiushuis met tuin,P.I. Taymansstraat 10 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,traditioneel,"burgerhuizen, omheiningsmuren, siertuinen",,,,"17de eeuw, derde kwart 16de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40478,Kapel Onze-lieve-Vrouw ter Nood,Ijzerstraat (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,False,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,"tweede kwart 18de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Overijse, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
40431,Kasteeldomein Isque,"Stafh. Braffortlaan 2, Waversesteenweg 41 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, jachthuizen, kastelen (woningen), koetshuizen, omheiningsmuren, parken, serres, vijvers",,,,"17de eeuw, 18de eeuw, 19de eeuw, eerste helft 16de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40480,Langgestrekt hoevetje,Duisburgsesteenweg 180 (Overijse),Vlaams-Brabant,Overijse,Overijse,False,False,Element,niet aanwezig,bewaard,,"langgestrekte hoeven, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40476,Langgestrekte hoeve,Fr. Verbeekstraat 19 (Overijse),Vlaams-Brabant,Overijse,Overijse,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40511,Langgestrekte hoeve,Bergstraat 70 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40434,Maalderij De Vuurmolen,Begijnhof 17 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,maalderijen,,,,"interbellum, na WO II, voor WO I","Monnoyer Léon & fils (Uitvoerder), Van der Wee Barbara (Ontwerper)","Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40432,Neotraditionele hal,Just. Lipsiusplein 9 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,neotraditioneel,"gemeentehuizen, hallen",,,,"eerste kwart 16de eeuw, na WO II","Keldermans Antoon I (Ontwerper), Keldermans Antoon II (Ontwerper)","Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40475,Pachthof van de Vuurmolen,Loensdelleweg 9 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40442,Parochiehuis,Heuvelstraat 46 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,verenigingsgebouwen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40429,Parochiekerk Sint-Martinus,Just. Lipsiusplein (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","grafplaten, omheiningsmuren, parochiekerken",,,,"12de eeuw, eerste kwart 16de eeuw, eerste kwart 18de eeuw, tweede helft 19de eeuw, vierde kwart 15de eeuw, vierde kwart 17de eeuw","Almain de Hase Constant  (Ontwerper), Debrouwer Denise (Ontwerper), Samyn Adolphe (Ontwerper), Spaak Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40457,Pastorie Sint-Martinusparochie,"Pastoriestraat 1, 1B (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën, wagenhuizen",,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40499,Pastorie Sint-Michielsparochie,Kapelleweg 11 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40482,"Rectorshuis, later pastorie Onze-Lieve-Vrouwparochie",Brusselsesteenweg 634 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, pastorieën, poorten (bijgebouwen)",,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40447,Rijhuis,Just. Lipsiusplein 5 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40451,Rijhuis,Just. Lipsiusplein 14 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40452,Rijhuis,Just. Lipsiusplein 15 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40454,Rijhuis,Just. Lipsiusplein 18 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40463,Rijhuis,Waversesteenweg 8 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40468,Rijhuis,Waversesteenweg 68 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,niet aanwezig,bewaard,,burgerhuizen,,,,"eerste helft 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40469,Rijhuis,Waversesteenweg 74 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,niet aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
