﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
180295,Archeologische opgraving St.-Jan Berchmanscollege,Antwerpen (Antwerpen),noodopgravingen,1976-03-27,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1083381,Opgraving Sint-Jan Berchmanscollege,Jodenstraat (Antwerpen),noodopgravingen,1976-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074964,Registratie toevalsvondst Stadspark Brouwersbuis,Rubenslei (Antwerpen),"toevalsvondsten, noodopgravingen",2017-09-15,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076181,Toevalsvondst Vleeshouwerstraat 38,Vleeshouwersstraat 38 (Antwerpen),"noodopgravingen, toevalsvondsten",2022-08-25 - 2022-08-26,heeft relevante informatie opgeleverd,Stad Antwerpen,Agentschap Onroerend Erfgoed
1075398,Archeologische begeleiding Neerdorp,G. Demeurslaan (Beersel),noodopgravingen,2017,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
1074276,Toevalsvondst Antwerpsestraat 2,Antwerpsestraat 2 (Boom),"noodopgravingen, toevalsvondsten",2017-03-22 - 2017-03-23,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076093,Proefsleuvenonderzoek Lumbeekstraat,Lumbeekstraat 48 (Dilbeek),"noodopgravingen, proefsleuven en proefputten i.f.v. sporensites",2020-08-21 - 2020-08-26,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1076508,Noodopgravingen Sint-Amanduskerk,Bavikhovedorp (Harelbeke),noodopgravingen,1997-02-10 - 1997-03-15,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
196862,Toevalsvondst Boesmolenstraat,Herne (Herne),"noodopgravingen, toevalsvondsten",2013-09-27,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076828,Opgraving Skeyes,Tommestraat (Huldenberg),"noodopgravingen, in-situbehoud",2020-05-06,heeft relevante informatie opgeleverd,Archeoworks,Agentschap Onroerend Erfgoed
1076342,Opgraving Begijnhof 34-35,Begijnhof 34-35 (Kortrijk),noodopgravingen,1999-04-05,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076437,Noodopgraving Begijnhofkapel,Begijnhof 8A (Kortrijk),noodopgravingen,2000-07-10 - 2000-08-09,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076517,Noodopgravingen Franse voorburcht + Artillerietoren ,Begijnhofstraat (Kortrijk),noodopgravingen,1997-06-29 - 1997-10-10,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076568,Noodopgravingen Franse voorburcht + Artillerietoren II,Begijnhofstraat (Kortrijk),noodopgravingen,1998,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076352,Noodopgraving nieuw gerechtshof,Beheerstraat 41 (Kortrijk),noodopgravingen,1999,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076548,Noodopgraving Heilig Hart,Budastraat 30 (Kortrijk),noodopgravingen,2022-11-29,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076368,Noodopgraving researchpark hoog Kortrijk,Burgemeester Felix de Bethunelaan 4 (Kortrijk),noodopgravingen,1999-08-10 - 1999-08-17,heeft geen relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076347,Noodopgraving Onze-Lieve-Vrouwkerk,Deken Zegerplein 1 (Kortrijk),"metaaldetectie, noodopgravingen",1998-01-02 - 1999-11-15,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076341,Groeningelaan II,Groeningelaan 7 (Kortrijk),noodopgravingen,,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076355,Noodopgraving Groeningestraat 9,Groeningestraat 9 (Kortrijk),noodopgravingen,1999,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076358,Noodopgraving heraanleg Grote Markt 1999,Grote Markt (Kortrijk),"in-situbehoud, noodopgravingen",1999,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076574,Noodopgraving heraanleg Grote Markt 1998,Grote Markt (Kortrijk),noodopgravingen,1998,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076545,Controle van werken Guldenbergplantsoen 4-8,Guldenbergplantsoen (Kortrijk),"noodopgravingen, archeologische veldkartering, controle van werken",1998-01-10 - 1998-05-24,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076337,Noodopgraving Kleine Leiestraat 5,Kleine Leiestraat 5 (Kortrijk),noodopgravingen,1998-01-02 - 1999-11-30,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076428,Noodopgraving Kleine Leiestraat 5 II,Kleine Leiestraat 5 (Kortrijk),noodopgravingen,2000-01-18 - 2000,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076348,Noodopgravingen Ringlaan (1-9),Kleine Ringlaan 1-2-3-5-7-9 (Kortrijk),noodopgravingen,1999-11-14,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076366,Noodopgraving MARINALYS 53,Minister Liebaertlaan 53 (Kortrijk),noodopgravingen,1999,heeft geen relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076576,Noodopgraving Molenstraat,Molenstraat (Kortrijk),noodopgravingen,1998,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076372,Noodopgraving  Plein 13 en 15,Plein 13-15 (Kortrijk),noodopgravingen,1999,heeft geen relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076516,Noodopgraving Rijselsestraat 26-28,Rijselsestraat 26-28 (Kortrijk),noodopgravingen,1997-03,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076369,Noodopgraving Veemarkt,Veemarkt (Kortrijk),noodopgravingen,1999,heeft geen relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076445,Noodopgraving Sint-Janspoort,Veemarkt (Kortrijk),noodopgravingen,2000,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076361,Noodopgraving Vlaskaai,Vlaskaai (Kortrijk),noodopgravingen,1999,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1080534,Toevalsvondst Kerstine Liedekensstraat,"Kerstine Liedekensstraat, Minderbroedersstraat (Leuven)","evaluerend terreinonderzoek, noodopgravingen, toevalsvondsten",2023-04-04,heeft relevante informatie opgeleverd,Stad Leuven,Agentschap Onroerend Erfgoed
1076131,Noodopgraving Vakeleistraat,Vakeleiestraat (Maldegem),"houtonderzoek, radiokoolstofdatering, opgravingen vanuit wetenschappelijke vraagstelling, noodopgravingen",2019-05-20 - 2019-06-16,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076419,Noodopgraving Bosrand,Ezelbrugstraat (Menen),"controle van werken, noodopgravingen",1999,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076380,Noodopgraving restauratie Stadhuis ,Grote Markt 1 (Menen),"noodopgravingen, restauratie",1999,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076377,Noodopgraving Grote Markt 17,Grote Markt 17 (Menen),"noodopgravingen, toevalsvondsten",1999-10-18 - 2000,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076524,Noodopgravingen Industrielaan,Industrielaan (Menen),noodopgravingen,1997-09,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076388,Noodopgraving Kerkstraat 5,Kerkstraat 5 (Menen),noodopgravingen,1999-01-17 - 1999,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076141,Toevalsvondst Molenstraat 28,Molenstraat 28 (Niel),"noodopgravingen, toevalsvondsten",2022-03-25,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076790,Archeologisch noodonderzoek Lavendelstraat 26-30,Lavendelstraat 26-30 (Ninove),"noodopgravingen, toevalsvondsten",2000-03,heeft relevante informatie opgeleverd,"Wouters, Werner",Agentschap Onroerend Erfgoed
1076799,Noodonderzoek Oud Stadhuis,Oudstrijdersplein 6 (Ninove),"noodopgravingen, toevalsvondsten",2000-09,heeft relevante informatie opgeleverd,"Wouters, Werner",Agentschap Onroerend Erfgoed
154626,Noodopgraving Biekorfstraat / Oudenburgsesteenweg,Biekorfstraat (Oostende),noodopgravingen,2009,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076616,Noodopgraving Pont West,Pont West (Ronse),noodopgravingen,2012-08-27 - 2014-11-21,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
1074438,Opgraving Kerkstraat 2,Kerkstraat 2 (Rumst),"noodopgravingen, toevalsvondsten",2019-03-14 - 2019-03-20,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076194,Toevalsvondst Fonteindreef,Fonteindreef (Tongeren),"noodopgravingen, zaden- en vruchtenonderzoek, toevalsvondsten",2014-03-03 - 2014-03-04,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1074863,Archeologisch onderzoek Hemelingenstraat 37,Hemelingenstraat 37 (Tongeren),"zaden- en vruchtenonderzoek, onderzoek van gewervelde diersoorten, materiaalstudie, noodopgravingen",2014-03-26 - 2014-04-25,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076531,Noodopgravingen Guldenbergabdij,Kloosterstraat 166-170 (Wevelgem),noodopgravingen,1997-04-16 - 1997-06-15,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076424,Noodopgraving Goed te Vollander,Vlamingstraat (Wevelgem),noodopgravingen,1999,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1080857,Toevalsvondst Oude Kortrijkstraat 41,Oude Kortrijkstraat 41 (Zonnebeke),"noodopgravingen, toevalsvondsten",2016-07-07,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
