﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
208236,Herberg en wagenmakerij La Concorde,Knijffelingstraat 22 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,niet aanwezig,niet bewaard,,"herbergen, wagenmakerijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
89141,Wagenmakerij,Beekstraat 52 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,wagenmakerijen,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89184,Wagenmakerij,Bruggestraat 25 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,wagenmakerijen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88986,Bijgebouwen bij kasteeldomein Lippensgoed,Bulscampveld 3 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"kasteelhoeven, koetshuizen, serres, smidsen, stallen, wagenmakerijen, watertorens",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
9904,Dorpswoning,Dorpsstraat 41 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, hekken, wagenmakerijen",,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
214857,Hoekhuis,Sint-Engelbertusstraat 1 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,"dorpswoningen, wagenmakerijen",,,,"interbellum, voor WO I",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
43746,Hoeve met wagenmakerij,Teirlinckstraat 12 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,,"hoeven, stallen, wagenmakerijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
44528,Café Dry Toren,Dries 65 (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,True,False,Element,aanwezig,bewaard,,"herbergen, wagenmakerijen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
78880,Wagenmakerij,Hoekestraat 2 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,wagenmakerijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
19275,Rijtuigmakerij K.J. De Pauw,Keizer Karelstraat 97 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, wagenmakerijen, werkplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
57021,Arbeiderswoning,Molenstraat 6 (Gistel),West-Vlaanderen,Gistel,Moere,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, wagenmakerijen",,,,,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
28359,Hoeve 't Rozenhof,Lamontstraat 16 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, stallen, wagenmakerijen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
208020,Boerenarbeidershuis,Belhuttebaan 96 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,bewaard,,"boerenarbeiderswoningen, wagenmakerijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208814,Wagenmakerij van 1907,Zuidstraat 7 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,bewaard,,"arbeiderswoningen, wagenmakerijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
24386,Wagenmakerij,Roeselarestraat 43 (Ledegem),West-Vlaanderen,Ledegem,Rollegem-Kapelle,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), wagenmakerijen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
70187,Boerenarbeiderswoning,Burgweg 17 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenarbeiderswoningen, schuren, smidsen, wagenmakerijen, waterpompen, waterputten",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
47957,Boerenarbeiderswoning,Appelboom 8 (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, klompenmakerijen, wagenmakerijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
82296,Hoeve en wagenmakerij,Kronekalseide 271 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, wagenmakerijen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
36363,Wagenmakershuis en wagenmakerij,Hundelgemsesteenweg 357 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, hondenmolens, wagenmakerijen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87682,Samenstel van een dorpswoning met wagenmakerij,Ingelmunstersteenweg 183 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, wagenmakerijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
45554,Samenstel van arbeiderswoningen,Ettelgemsestraat 83-85 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, wagenmakerijen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
31313,Eenheidsbebouwing De Clytte,Couthoflaan 44-48 (Poperinge),West-Vlaanderen,Poperinge,Proven,True,True,Element,aanwezig,bewaard,eclecticisme,"afspanningen, hoeven, schuren, smidsen, wagenmakerijen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31200,Smidse met wagenmakerij,Provenseweg 15 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,"smidsen, wagenmakerijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31265,Wagenmakerij,Woestenseweg 19-21 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"smidsen, wagenmakerijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
23767,Woonhuis en rijtuigmakerij ,Beversesteenweg 33-41 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"directeurswoningen, fabrieksschoorstenen, omheiningsmuren, opslagplaatsen, wagenmakerijen, werkplaatsen",,,,voor WO I,"Soenen-Vandamme (Ontwerper), Soete Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
58255,Wagenmakerij,Hoogte 42 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,False,False,Element,niet aanwezig,bewaard,,wagenmakerijen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
87300,Burgerhuis met wagenmakerij,Bruggestraat 30 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, wagenmakerijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
207319,Woning met wagenmakerij,Henri Lebbestraat 12 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, wagenmakerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
76562,Café A. Van Alboom Wagenmakerij - Schrijnwerkerij,Dorpstraat 114 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,False,False,Element,niet aanwezig,niet bewaard,,"schrijnwerkerijen, wagenmakerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
209866,Herberg De Zwaan,"Dorp 3-4, 5 (Zedelgem)",West-Vlaanderen,Zedelgem,Loppem,True,True,Element,aanwezig,bewaard,,"bakkerijen, herbergen, wagenmakerijen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
58078,Dorpswoning,Kerkstraat 21 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, wagenmakerijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
