﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
214001,Architectenwoning Paul Stevens,Nieuwe steenweg 10 (Herent),Vlaams-Brabant,Herent,Winksele,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,Stevens Paul (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
213808,Art-decowoning,Antwerpsesteenweg 365 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,art deco,stadswoningen,,,,interbellum,"Kunstwerkstede De Coene (Ontwerper), Van Ouytsel Eugeen (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Stad Lier
213791,Belgische Fruitbeurs,Zeevaartstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,veilinggebouwen,,,,interbellum,"Cols - De Roeck (Ontwerper), Portielje Alfred (Ontwerper), Somers Joseph (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Stad Antwerpen
213815,Bestrating met betontegels,Kapellestraat (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,tegelwegen,dorpen,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2011,,Landschappelijk,Agentschap Onroerend Erfgoed
213816,Bestrating met betontegels,Oosthoekstraat (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,niet aanwezig,niet bewaard,,tegelwegen,dorpen,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2011,,Landschappelijk,Agentschap Onroerend Erfgoed
213817,Bestrating met betontegels,Vennestraat (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,tegelwegen,dorpen,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2011,,Landschappelijk,Agentschap Onroerend Erfgoed
213818,Bestrating met betontegels,Vijvestraat (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,tegelwegen,dorpen,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2011,,Landschappelijk,Agentschap Onroerend Erfgoed
213819,Bestrating met betontegels,Sint Antoniusstraat (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,tegelwegen,dorpen,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2011,,Landschappelijk,Agentschap Onroerend Erfgoed
442,Brouwerij Goossens,Putstraat (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,,"azijnfabrieken, brouwerijen, fabrieksschoorstenen",,,,voor WO I,,"Aanvulling inventaris bouwkundig erfgoed 2011, Inventarisatie bouwkundig erfgoed Aalst",,Bouwkundig,Agentschap Onroerend Erfgoed
214005,Bunker uit de Tweede Wereldoorlog,Terlindenstraat (Ternat),Vlaams-Brabant,Ternat,Ternat,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2011,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213821,Burelen en conciërgewoning van weverij,Spoorwegstraat 65 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,"art deco, modernisme","conciërgewoningen, kantoorgebouwen, weverijen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
214007,Burgerhuis,Haachtsesteenweg 665 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
213784,Burgerhuizen ontworpen door H. Franck,Hof ter Schriecklaan 43-45 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Franck Henri (Ontwerper), Franck Leopold (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Stad Antwerpen
214027,Café 't Vertier en Roeë Zaul,Meldert-Dorp 1 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,,"cafés, feestzalen",,,,tweede helft 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
213660,Café De Snaggaard,Langerei 20 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,niet aanwezig,niet bewaard,neoclassicisme,"bolderskoten, feestzalen, herbergen",,,,tweede kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
103054,Cité de Hemptinne,"Alpacastraat 1-19, Hertstraat 11-19, Keviestraat 1-22, Langhalsstraat 1-8, Takkebosstraat 1-22 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"arbeiderscités, kastkapellen",,,,voor WO I,Gildemijn Louis junior (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2011, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
214023,Conciërgewoning meisjesschool,Kerkstraat 24 (Tremelo),Vlaams-Brabant,Tremelo,Tremelo,True,False,Element,aanwezig,bewaard,regionalisme,rijkswachtkazernes,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Gemeente Tremelo
213951,Dominicanerklooster,Ploegstraat 25-27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, kloosters",,,,voor WO I,"Biolley Raymundus M. (Ontwerper), Corthouts Louis (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Stad Antwerpen
424,Dorpswoning,Meldert-Dorp 3 (Aalst),Oost-Vlaanderen,Aalst,Meldert,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,"Aanvulling inventaris bouwkundig erfgoed 2011, Inventarisatie bouwkundig erfgoed Aalst",,Bouwkundig,Agentschap Onroerend Erfgoed
214009,Drie bunkers aan de sluis van het Albertkanaal,"Havenlaan , Roerdompstraat  (Diepenbeek)",Limburg,Diepenbeek,Diepenbeek,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2011,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213804,Duitse bunker uit de Eerste Wereldoorlog,Steenweg op Mol 118 (Turnhout),Antwerpen,Turnhout,Turnhout,False,False,Element,niet aanwezig,niet bewaard,,bunkers,,,,WO I,,Aanvulling inventaris bouwkundig erfgoed 2011,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213795,Eclectische villa,Dorpsstraat 59 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
213796,Eclectische villa,Dorpsstraat 63 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
213797,Eclectische villa,Dorpsstraat 65 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
214055,Gemeentehuis van Weelde,Gemeentelaan 60 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,modernisme,gemeentehuizen,,,,na WO II,"Gedas (Ontwerper), Schellekens Jozef (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
213992,Gemeentelijke meisjesschool,Kruisstraat 12 (Tremelo),Vlaams-Brabant,Tremelo,Tremelo,True,False,Element,aanwezig,bewaard,regionalisme,"hekken, lagere scholen",,,,interbellum,Fonteyn Jozef (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Gemeente Tremelo
213994,Gesloten hoeve,"Schransdreef 133, 133A-D (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Aanvulling inventaris bouwkundig erfgoed 2011, Herinventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
214004,Gesloten hoeve,Geroytstraat 1 (Huldenberg),Vlaams-Brabant,Huldenberg,Huldenberg,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
214011,Gesloten hoeve,Lindestraat 41 (Landen),Vlaams-Brabant,Landen,Attenhoven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"aardappelkelders, boerenwoningen, brouwerijen, gesloten hoeven, gevelniskapellen, hekpijlers, kapelbomen, opgaande bomen, schuren, stallen, waterpompen, waterputten",,,Tilia,"19de eeuw, eerste helft 20ste eeuw, tweede kwart 18de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
214013,Gesloten hoeve,Onze-Lieve-Vrouwstraat 10 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, schuren",,,,19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2011,Vakwerkhoeves,Bouwkundig,Agentschap Onroerend Erfgoed
213824,Handelsgebouw Gérard Koninckx Frères,"Ankerrui 1, Zeevaartstraat 5 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"handelsgebouwen, kantoorgebouwen, opslagplaatsen",,,,interbellum,"Portielje Alfred (Ontwerper), Portielje Donald (Ontwerper), Willems Joseph (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Stad Antwerpen
213789,Handelsgebouw Haentjens,Plantin en Moretuslei 60-62 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, handelsgebouwen",,,,na WO II,"Braem Renaat (Ontwerper), Macken Mark (Ontwerper), Poels Albert (Ontwerper), Van Joenerboey Jan (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Stad Antwerpen
213823,Handelsgebouw Léon Van Parys,"Ankerrui 3, Godefriduskaai 38, Zeevaartstraat 3 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"handelsgebouwen, kantoorgebouwen, opslagplaatsen",,,,"interbellum, WO II","Roose Alfons (Ontwerper), Somers Joseph (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)",Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Stad Antwerpen
213659,Hoekhuis ontworpen door Fernand Badoux,Goudbloemstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Badoux Fernand (Ontwerper), Van Besten Sébastien (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Stad Antwerpen
213702,Hoeve,St.-Martensstraat 13 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,hoeven,,,,tweede helft 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
213794,Hoeve en gekoppelde personeelswoningen,Schotensteenweg 62-64 (Brecht),Antwerpen,Brecht,Brecht,True,False,Element,aanwezig,bewaard,"cottagestijl, neogotiek","boerenwoningen, langgestrekte hoeven, personeelswoningen, stallen",,,,"derde kwart 19de eeuw, voor WO I",Van Mechelen Alexis (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
212899,Hoeve in vakwerkbouw,Oudestraat 43 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, hoeven, schuren",,,,18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
214003,Hoeve-brouwerij 't Paenhuys,"Stoopkensstraat 82, 82A-H (Hoegaarden)",Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"brouwerijen, weeshuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
213786,Internationaal Zeemanshuis,Falconrui 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,na WO II,"Hertogs Joseph (Ontwerper), Smekens Paul (Ontwerper), Van Esbroeck Leopold (Ontwerper), Wittocx Hendrik Adolf (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Stad Antwerpen
213993,Kasteel Kervijn met Mariagrot,Kerkstraat 38-40 (Gooik),Vlaams-Brabant,Gooik,Oetingen,True,False,Element,aanwezig,bewaard,neotraditioneel,"hekpijlers, landhuizen, Mariagrotten",,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
213829,Kazerne S.B. Housmans,Noorderlaan 500 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,kazernes,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Stad Antwerpen
213999,Klooster annonciaden,Stroobantsstraat 79 (Huldenberg),Vlaams-Brabant,Huldenberg,Huldenberg,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","kapellen (gebouwen en structuren), kloosters",,,,"vierde kwart 19de eeuw, voor WO I",Algoet Oscar (Uitvoerder),Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
214021,Landhuis Het Schorrenhuis,Zoetenberm 2 (Beveren),Oost-Vlaanderen,Beveren,Doel,True,False,Element,aanwezig,bewaard,traditioneel,landhuizen,,,,na WO II,Abbeloos Arthur (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
213812,Langgestrekte hoeve,Hazenstraat 5 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2011, Inventarisatie bouwkundig erfgoed Heist-op-den-Berg",,Bouwkundig,Agentschap Onroerend Erfgoed
213810,Lederfabriek Altan,Looierijstraat 134 (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,False,Element,aanwezig,bewaard,,"burgerhuizen, leerlooierijen",,,,"interbellum, vierde kwart 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
212810,Lourdesgrot,Neubau (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
212840,Maaskruis,H. Vrankenstraat (Maasmechelen),Limburg,Maasmechelen,Vucht,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
213785,Modernistisch flatgebouw,Harmoniestraat 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Kaplansky Nachman (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2011, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
213991,Monnikenhof,Kasteellaan 5 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,False,Element,aanwezig,bewaard,traditioneel,"hekpijlers, hoeven, landhuizen, paardenstallen, parken, poorten (bijgebouwen), stallen, tuinbruggen",,,,"18de eeuw, 19de eeuw, interbellum",,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
214006,Neogotisch klooster met school,Kloosterstraat 2-6 (Gooik),Vlaams-Brabant,Gooik,Oetingen,True,False,Element,niet aanwezig,niet bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, lagere scholen, rusthuizen",,,,"vierde kwart 19de eeuw, voor WO I, WO I",,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
213788,Oorlogsmonument Mercantile Marine Engineering,Industrieweg 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,Goossens Simon (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2011,Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
213697,Paviljoen uit Tweede Wereldoorlog,Kleine Pontstraat 5 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,kantoorgebouwen,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2011,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213790,Rijwoningen ontworpen door G. Traets,Boomsesteenweg 600-602 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,stadswoningen,,,,interbellum,Traets Gerard (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Stad Antwerpen
214010,Silocomplex Govaert,"Zuiderdijk 22, 22A (Wetteren)",Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,niet bewaard,,silo's,,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
214008,Sint-Bernardusmolen,Geestbeek 9A (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2011, Evaluatie windmolens",,Bouwkundig,Agentschap Onroerend Erfgoed
214000,Sint-Martensmolen en molenaarswoning,Broekstraat 29 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,"derde kwart 19de eeuw, interbellum",Herroelen T. (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2011, Evaluatie windmolens",,Bouwkundig,Agentschap Onroerend Erfgoed
122126,Sociale woonwijk Luchtbal,"Argentiniëlaan 1-20, 49-50, 51, 60-73, Baltimorestraat 28-53, 54-60, Belfaststraat 1-24, 26-34, 39-45, Bostonstraat 1-32, 34-56, Bristolstraat 1-32, 33-41, Brooklynstraat 1-24, 25-27, Canadalaan 103-111, 130-176, 201-217, 218-247, 248-286, Cardiffstraat 1-30, 32-40, Chicagostraat 2-34, Columbiastraat 4-8, 110, 171-217, Doctor Decrolystraat 2, Dublinstraat 1-16, 17-25, 26-27, 28-52, Generaal Simondslaan 2-28, Glasgowstraat 1-40, 41-59, Grimsbystraat 2-8, 9-28, 30, Groenendaallaan 230-388, Havanastraat 2-12, Hondurasstraat 1-12, Liverpoollaan 1-16, 17-57, Manchesterlaan 1-9, 25-51, Montrealstraat 1-5, 6-7, 9-11, Noorderlaan 108, 120, 200-232, Perustraat 2-8, Philadelphiastraat 1-44, Quebecstraat 3, Santiagostraat 2, 21-35, Tampicoplein 2-16, Venezuelastraat 1-6 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"administratiegebouwen, beelden, concertzalen, onderwijsgebouwen, sociale woningen, sportgebouwen en -infrastructuur, sportterreinen, sportzalen, tuinwijken, woonblokken, woonwijken",,,,"interbellum, na WO II, vanaf 1975","Berger Pol (Ontwerper), Clymans Louis (Ontwerper), Craeye Edward (Ontwerper), Fuyen Jozef (Ontwerper), Haan Rie (Ontwerper), Huisvesting Antwerpen (Opdrachtgever), Lemaire Raymond (Ontwerper), Marcks Gerhard (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Pas Wilfried (Ontwerper), Stynen Joseph Louis (Ontwerper), Van Craen Simon (Ontwerper), Van Kuyck Hugo (Ontwerper), Vandendael Frans (Ontwerper), Vanhoenacker - Van Beurden - Smolderen (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2011, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950)",Bouwkundig,Stad Antwerpen
213949,Standbeeld van Monseigneur De Haerne,Monseigneur De Haernelaan (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,standbeelden,,,,vierde kwart 19de eeuw,De Vigne Paul (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
212719,Station Heverlee,Naamsesteenweg 180 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
212578,Station Oud-Heverlee,Bogaardenstraat 36 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Oud-Heverlee,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
213833,Twee werkmanswoningen,Langestraat 8-10 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
213996,Villa,Haachtsesteenweg 669 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,neotraditioneel,villa's (bouwkundig erfgoed),,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
34056,Villa Ch. Vuylsteke,Dorp-West 73 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, schuren",,,,"eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw",,"Aanvulling inventaris bouwkundig erfgoed 2011, Inventarisatie bouwkundig erfgoed Lochristi",,Bouwkundig,Agentschap Onroerend Erfgoed
214054,Villa Croonenberghs,Weg Naar As 129 (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,modernisme,architectenwoningen,,,,na WO II,Croonenberghs André (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
214002,Villa De Proost met ommuurde tuin,Diestsesteenweg 441 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,False,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","hekken, kapellen (gebouwen en structuren), moestuinen, omheiningsmuren, siertuinen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2011, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
213814,Villa L'Enclos,K. Deswertlaan 77 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Breugelmans Pierre (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
213997,Villa Van Assche,Brusselsestraat 57 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
213995,Villa Wafelaerts,Mechelsesteenweg 37 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,False,Element,aanwezig,bewaard,neotraditioneel,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
213950,Villa in Engelse cottagestijl,Kortrijksesteenweg 1004 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,Hayaert Jules (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
213811,Villa in cottagestijl,Wouwersstraat 6 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
213813,Villa in cottagestijl,Hofdreef 3 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
214014,Villa in cottagestijl,Visserijstraat 10 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,True,False,Element,aanwezig,bewaard,,"houtige beplantingen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
213701,Vlasroterij,Koffiebeekstraat 7 (Deinze),Oost-Vlaanderen,Deinze,Grammene,True,False,Element,aanwezig,bewaard,,roterijen,,,,eerste helft 20ste eeuw,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
213822,Vliegtuigloods uit Tweede Wereldoorlog,Moraviëstraat (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,infrastructuur voor luchtverkeer,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2011,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
