﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135392,"Kluisbos, Faluintjes en Abdij van Affligem","Aalst, Erembodegem, Meldert, Moorsel (Aalst), Hekelgem (Affligem)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem","Aalst, Erembodegem, Hekelgem, Meldert, Moorsel",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, akkerlanden, dreven, graslanden, hopakkers, kapellen (gebouwen en structuren), kapelwegen, loofbossen, onverharde wegen, oudbosvegetaties, oude bossen, steengroeven, valleien, valleiranden, viskweekvijvers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
304685,Voetweg over Kruisberg,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"aardewegen, graswegen, kapelwegen, ontsluitingswegen",gehuchten,,,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,,Landschappelijk,Agentschap Onroerend Erfgoed
304739,Parallelweg naar Kruisborrekapel,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"bronwegen, graswegen, kapelwegen, paden",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
306202,Voetwegen naar Kruisborrekapel,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"aardewegen, bronwegen, graswegen, holle wegen, kapelwegen, ommegangswegen, paden","bedevaartkapellen, bronnen",,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
307982,Holle weg naar Marollenkapel,Hoegaarden (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kapelwegen, kasseiwegen, onverharde wegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
210829,Gemengde haag langs kapelweg,"Kapelhoek, Stationsstraat (Ichtegem)",West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"geschoren hagen, kapelwegen",,,"Corylus, Crataegus, Fagus, Fraxinus, Ilex aquifolium, Mespilus germanica, Prunus spinosa, Ulmus minor",,,"Inventarisatie bouwkundig erfgoed Ichtegem, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306453,Steenkouterbaan,Steenkouterbaan (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,"kapelwegen, ontginningswegen, ontsluitingswegen, onverharde wegen",,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
304790,Voetweg naar Lourdeskapel,Nederhasselt (Ninove),Oost-Vlaanderen,Ninove,Nederhasselt,False,False,Element,aanwezig,bewaard,,"kapelwegen, onverharde wegen, paden",,,,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,,Landschappelijk,Agentschap Onroerend Erfgoed
306771,Voetwegen Pollare dorp,Pollare (Ninove),Oost-Vlaanderen,Ninove,Pollare,True,False,Element,aanwezig,bewaard,,"kapelwegen, ontginningswegen, onverharde wegen, paden, verharde wegen",,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
304558,Issegem,Issegem (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,aanwezig,bewaard,,"kapelwegen, kasseiwegen, ontsluitingswegen, postwegen",gehuchten,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Gemeente Oosterzele
