﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
130984,Den 'Dikken Eik' in het Meerdaalwoud,Bierbeek (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,True,Element,aanwezig,bewaard,,opgaande bomen,loofbossen,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135100,Heverleebos - Zoet Water - Meerdaal- en Mollendaalbos,"Bierbeek (Bierbeek), Heverlee (Leuven), Blanden, Haasrode, Oud-Heverlee, Sint-Joris-Weert, Vaalbeek (Oud-Heverlee)",Vlaams-Brabant,"Bierbeek, Leuven, Oud-Heverlee","Bierbeek, Blanden, Haasrode, Heverlee, Oud-Heverlee, Sint-Joris-Weert, Vaalbeek",False,True,Geheel,aanwezig,bewaard,,"bossen, bronnen, dambordvormige ontginningspatronen, dreven, grafheuvels, holle wegen, molens, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300814,Heverleebos en Meerdaalwoud,"Bierbeek (Bierbeek), Heverlee (Leuven), Blanden, Haasrode, Oud-Heverlee, Sint-Joris-Weert, Vaalbeek (Oud-Heverlee)",Vlaams-Brabant,"Bierbeek, Leuven, Oud-Heverlee","Bierbeek, Blanden, Haasrode, Heverlee, Oud-Heverlee, Sint-Joris-Weert, Vaalbeek",False,True,Geheel,aanwezig,bewaard,,"drevenstelsels, jachtbossen, loofbossen, quinconces, sterren",,,"Fagus sylvatica 'Atropunicea', Quercus rubra, Tilia europaea (x)","derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
307701,Kasseiwegen Aarschotsestraat-Molensteenstraat-Vinoefschenweg,"Aarschotsestraat, Vinaafstraat (Bierbeek), Ooienbergstraat (Boutersem)",Vlaams-Brabant,"Bierbeek, Boutersem","Bierbeek, Neervelp",False,False,Element,aanwezig,bewaard,,kasseiwegen,gehuchten,,,20ste eeuw,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
41536,Dorpswoningen,Bergstraat 1-3 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41537,Dorpswoning,Bergstraat 2 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41538,Hoeve Schotteshof,Bergstraat 29 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, gesloten hoeven, omheiningsmuren, poorten (bijgebouwen), stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
307001,Dorpswoningen,"Bergstraat 6, 9, 15 (Bierbeek)",Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
307630,Kasseiweg Bevekomsestraat,Bevekomsestraat (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
200109,Hoeve Bordingenhof,Bevekomsestraat 47 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, duifhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,18de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200114,Hoeve Denonville,Bevekomsestraat 82 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,classicisme,"boerenwoningen, hekken, hekpijlers, paardenstallen, schuren, vierkantshoeven, wagenhuizen",,,,tweede helft 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
41565,Parochiekerk Heilig Kruis,Bierbeekstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,True,Element,aanwezig,bewaard,"barok, classicisme, neoclassicisme","kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw",Van Arenbergh Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
302561,Dorpskern Korbeek-Lo,"Bierbeekstraat, Pastoriestraat (Bierbeek)",Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,True,Element,aanwezig,bewaard,,dorpen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
300757,Villa Germaine met tuin,Bierbeekstraat 140 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,False,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, siertuinen, villa's (bouwkundig erfgoed)",,,"Tilia platyphyllos 'Laciniata', Tilia tomentosa",vierde kwart 19de eeuw,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
306963,Cottagevilla,Bierbeekstraat 146 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
41566,Bakstenen huis,Bierbeekstraat 52 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
200113,Kasteeldomein Vijverhof,Bierbeekstraat 89-95 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,True,Element,aanwezig,bewaard,neoclassicisme,"hovenierswoningen, ijskelders, koetshuizen, landhuizen, tuinpaviljoenen",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
300753,Domein Vijverhof,Bierbeekstraat 89-95 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,True,Element,aanwezig,bewaard,neoclassicisme,"dreven, hovenierswoningen, ijskelders, individuele bomen, koetshuizen, landhuizen, private parken, serres, spiegelvijvers, tuinpaviljoenen, vijvers, zwembaden",,,"Aesculus flava, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Pinus nigra subsp. nigra, Quercus marilandica, Quercus robur, Quercus robur 'Fastigiata Cucullata', Quercus robur 'Fastigiata', Taxodium distichum, Taxus baccata, Tilia tomentosa","19de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
214811,Wegkapel,Bieststraat (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
214810,Dorpswoningen,"Bieststraat 65, 69 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
214812,Gesloten hoeve,Bieststraat 81 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, hekken, hekpijlers, schuren, stallen",,,,WO I,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
214813,Modelhoeve,Bijzondereweg 10-12 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,,hoeven,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
200196,Watermolen Heystmolen,Bijzondereweg 8 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,,watermolens,,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Lovenjoel, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
307545,Taxushaag bij Lourdeskapel,Bisschoppenstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,"geschoren hagen, sierhagen",kapellen (klein erfgoed),,Taxus baccata,,,Inventarisatie kasseiwegen Vlaams-Brabant,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307707,Kasseiweg Bisschoppenstraat,Bisschoppenstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
214815,Onze-Lieve-Vrouwkapel,Bruulstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
214816,Mechanische maalderij,Bruulstraat 20 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,maalderijen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
306190,Opgaande linde als vrijheidsboom ,"Dassenstraat, Hoogstraat, Korbeek-Losestraat, Merenstraat, Noéstraat (Bierbeek)",Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,"kruispuntbomen, opgaande bomen, vrijheidsbomen",,,Tilia,tweede kwart 19de eeuw,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302563,Dorpskern Bierbeek,Dorpsstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,,dorpen,,,,,,Project beschermingsdatabank 2013-2016,Historische dorpskernen,Bouwkundig,Agentschap Onroerend Erfgoed
41539,Herenwoning,Dorpsstraat 12 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41531,Café In de Molen,Dorpsstraat 14 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,traditioneel,woonhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41532,Dorpswoning van bak- en zandsteen,Dorpsstraat 16 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,niet aanwezig,niet bewaard,traditioneel,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41533,Dorpswoning,Dorpsstraat 18 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,traditioneel,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
306972,Gemeenteschool Bierbeek,Dorpsstraat 2 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,False,Element,aanwezig,bewaard,classicisme,"gemeentehuizen, lagere scholen",,,,eerste kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
41534,Dorpswoning van bak- en zandsteen,Dorpsstraat 20 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,traditioneel,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41529,Parochiekerk Sint-Hilarius,Dorpsstraat 24 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,"classicisme, romaans","kerkhoven, parochiekerken",,,,"13de eeuw, 18de eeuw, tweede helft 12de eeuw, voor WO I","Brigode Simon (Ontwerper), Corthout Nicolaas (Ontwerper), Everaert Carolus Josephus (Ontwerper), Lemaire Raymond Marie (Ontwerper)",Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41530,Pastorie Sint-Hilariusparochie met tuin,Dorpsstraat 26 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,gotiek,"dreven, omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen)",,,"Castanea sativa, Tilia platyphyllos","16de eeuw, 18de eeuw, 19de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Bierbeek, Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41540,Dorpswoning ,Dorpsstraat 27 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41541,Hoeve,Dorpsstraat 30 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41535,Dorpswoning met bak- en zandsteengevel,Dorpsstraat 35 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,niet aanwezig,niet bewaard,traditioneel,woonhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
306513,Dreef,Dreef (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,False,True,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, opgaande bomen",kasteeldomeinen,,Juglans nigra,,,"Herinventarisatie bouwkundig erfgoed Lovenjoel, Omzetten van geografische fiches",,Landschappelijk,Agentschap Onroerend Erfgoed
214817,Hoeve Duquet,Dreef 1-3 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,derde kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
215235,Schuur,Dreef 2 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,,"fruitmuren, schuren",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
300774,Het Klein Park,"Dreef 2, Klein Park 1 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,neotraditioneel,"beelden, bomenrijen, cascades, dreven, groentekelders, hekken, individuele bomen, kanalen (klein erfgoed), landhuizen, ommuurde moestuinen, private parken, vijvers",,,"Fagus sylvatica 'Asplenifolia', Quercus cerris, Quercus petraea 'Mespilifolia', Quercus robur 'Fastigiata', Quercus robur 'Strypemonde', Tilia platyphyllos 'Laciniata', Ulmus glabra, Ulmus procera","derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
41542,Landhuis Wilderhof van 1906,"Dreefstraat 17, 17B (Bierbeek)",Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,,"hoeven, landhuizen, poorten (bijgebouwen)",,,,"17de eeuw, 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
300739,Domein Wilderhof,"Dreefstraat 17, 17B (Bierbeek)",Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,eclecticisme,"boogbruggen, hoeven, landhuizen, poorten (bijgebouwen), tuinen, vijvers",,,,"17de eeuw, 18de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
306964,Doktersvilla’s Sint-Kamillus,Eikeboomlaan 1-3 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,False,Element,aanwezig,bewaard,art deco,"garages, personeelswoningen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
214818,Instelling Salve Mater,"Groot Park 1-9, 13-19 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","dokterswoningen, dreven, ijskelders, kapellen (gebouwen en structuren), kloosters, psychiatrische instellingen",,,,"derde kwart 19de eeuw, interbellum",Hachez Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
300760,Het Groot Park,"Groot Park 1-9, 13-19 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, neotraditioneel","arboreta, dokterswoningen, dreven, grachten (infrastructuur), hekpijlers, ijskelders, individuele bomen, kapellen (gebouwonderdelen), kloosters, landhuizen, oranjeries, poorten (bijgebouwen), private parken, psychiatrische instellingen, tuinbruggen, tuinpaviljoenen, tuinvazen",,,"Acer negundo, Acer rubrum, Aesculus flava, Aesculus hippocastanum, Alnus glutinosa 'Incisa', Betula lenta, Buxus sempervirens, Carya tomentosa, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fagus sylvatica 'Quercifolia', Fraxinus americana, Fraxinus pennsylvanica, Gleditsia triacanthos, Juniperus virginia, Liriodendron tulipifera, Ostrya virginiana, Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus petraea 'Mespilifolia', Quercus phellos, Quercus pubescens, Quercus robur 'Albomarmorata', Quercus robur 'Fastigiata', Styphnolobium japonicum, Taxodium distichum, Taxus cuspidata, Thuja plicata, Tilia platyphyllos 'Vitifolia', Torreya californica, Zelkova serrata","19de eeuw, derde kwart 18de eeuw, interbellum, tweede kwart 18de eeuw",Hachez Joseph (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
214833,Kasteel de Spoelberch,"Groot Park 2, 10 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,neoclassicisme,"begraafplaatsen, dreven, hekpijlers, landhuizen, opgaande bomen, oranjeries, poorten (bijgebouwen), tuinvazen",,,,"19de eeuw, derde kwart 18de eeuw, na WO II",,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
214826,Burgerhuis,Groot Park 4 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,traditioneel,"burgerhuizen, hekken, hekpijlers",,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
307646,Kasseiwegen Hoegaardsestraat-Herpendalstraat,"Herpendalstraat (Bierbeek), Hoegaardsestraat (Leuven)",Vlaams-Brabant,"Bierbeek, Leuven","Bierbeek, Leuven",False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
41554,Parochiekerk Sint-Antonius Abt met kerkhof,Hoegaardsesteenweg (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,True,True,Element,aanwezig,bewaard,classicisme,"hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Bierbeek, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
130945,Lindenprieel bij pastorie,Hoegaardsesteenweg (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,False,True,Element,aanwezig,bewaard,,"knotbomen, priëlen",pastorietuinen,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131502,Meidoorn rond het Moordenaarskruis,Hoegaardsesteenweg (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,False,True,Element,aanwezig,bewaard,,kruisbomen,,,Crataegus monogyna,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302562,Dorpskern Opvelp,"Hoegaardsesteenweg, Koekoeksplein, Velpestraat, Verbranden Toren (Bierbeek)",Vlaams-Brabant,Bierbeek,Opvelp,True,True,Element,aanwezig,bewaard,,dorpen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
307984,Op stam gezette taxus ,"Hoegaardsesteenweg, Kapelstraat (Bierbeek)",Vlaams-Brabant,Bierbeek,Opvelp,False,False,Element,aanwezig,bewaard,,"kapelbomen, op (enen) stam gezette struiken",,,Taxus baccata,,,Inventarisatie kasseiwegen Vlaams-Brabant,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307987,Drie op stam gezette taxussen ,Hoegaardsesteenweg (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,False,True,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,kerkhoven,,Taxus baccata,,,Inventarisatie kasseiwegen Vlaams-Brabant,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
41558,Pastorie Sint-Antonius Abtparochie met tuin,Hoegaardsesteenweg 10 (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,True,True,Element,aanwezig,bewaard,classicisme,"hekken, koetshuizen, Mariagrotten, omheiningsmuren, pastorietuinen, pastorieën, priëlen",,,"Fraxinus excelsior, Tilia platyphyllos",vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Bierbeek, Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41559,Dorpswoning van 1753,Hoegaardsesteenweg 12 (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41560,Dorpswoning van 1837,Hoegaardsesteenweg 31 (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,True,True,Element,aanwezig,bewaard,,"bakhuizen, duiventillen, gevelniskapellen, hekken, kosterswoningen, omheiningsmuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41561,Huis met rondboogdeur van 1743,Hoegaardsesteenweg 56 (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
300752,Domein Hottat,Holleweg 3 (Bierbeek),Vlaams-Brabant,"Bierbeek, Lubbeek",Korbeek-Lo,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, neotraditioneel","belvedères, bijgebouwen, dreven, individuele bomen, landhuizen, parkbossen, private parken, vijvers",,,"Abies spectabilis, Acer pseudoplatanus 'Leopoldii', Castanea sativa, Corylus avellana 'Heterophylla', Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Picea pungens, Pinus nigra subsp. laricio, Pinus nigra subsp. nigra, Quercus petraea, Quercus robur, Quercus robur 'Fastigiata', Robinia pseudoacacia, Sequoiadendron giganteum, Taxodium ascendens, Taxus baccata, Tilia platyphyllos 'Laciniata', Tilia tomentosa, Tilia tomentosa 'Pendula'","18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41543,Burgerhuis,Hoogstraat 1-3 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41546,Twee woningen,Hoogstraat 10-12 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
