﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
5577,Koninklijke Academie voor Schone Kunsten,Mutsaardstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","kloosters, kunstacademies, musea, poorten (bijgebouwen), siertuinen",,,,"17de eeuw, tweede kwart 19de eeuw","Bourla Pierre Bruno (Ontwerper), Braem Renaat (Ontwerper), De Cuyper Jean Baptist (Ontwerper), Fivez André (Ontwerper), Geerts Karel Hendrik (Ontwerper), Peeters Ferdinand (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
44860,Stedelijke Academie voor Muziek en Woord,de Smet de Naeyerlaan 141 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, gebouwen voor secundair onderwijs, hekken, kunstacademies, muziekscholen, sanatoria",,,,"interbellum, vanaf 1975",Restyling buro (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
29218,Poortersloge,Academiestraat 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","archiefgebouwen, kunstacademies, omheiningsmuren, sculpturen, verenigingsgebouwen",,,,"derde kwart 18de eeuw, eerste kwart 15de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Anthone Jules (Ontwerper), D'Hondt Michel (Ontwerper), Delacenserie Louis (Ontwerper), Minnebo Hubert (Ontwerper), Pickery Hendrik (Ontwerper), Trigalet Pierre Corneille (Uitvoerder), Van Gierdegom Josephus Franciscus (Ontwerper), Vermeylen Frans jr. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
37999,"Stadstekenschool, later vredegerecht, ontworpen door A. Van Assche",Emiel Clausplein 4 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,neogotiek,"gerechtsgebouwen, kunstacademies",,,,derde kwart 19de eeuw,Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
210404,"Tekenschool, stadswaag en vredegerecht",Guido Gezellelaan 55 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,modernisme,"gerechtsgebouwen, kunstacademies, natiegebouwen",,,,interbellum,Van Ooteghem Herman (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2010, Actualisatie inventaris bouwkundig erfgoed",,Bouwkundig,Agentschap Onroerend Erfgoed
35108,Gemeentelijke tekenschool,Langemunt 20 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,,kunstacademies,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
48128,Koninklijke Academie,Oude Vest 111 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,"art deco, neo-Egyptisch",kunstacademies,,,,"interbellum, vierde kwart 19de eeuw","Bouwens Edouard (Ontwerper), De Ruddere Ferdinand (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
18821,Koninklijke Academie voor Schone Kunsten,Academiestraat (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"classicerende barok, neoclassicisme","gebouwen voor secundair onderwijs, kloosters, kunstacademies, oorlogsgedenktekens",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw","de Broe Pierre-Jean (Ontwerper), Roelandt Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
85499,Gemeentelijke lagere school met schoolmeesterswoning,Schoolstraat 8 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kunstacademies, lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, interbellum, voor WO I","de Perre-Montigny Edmond (Ontwerper), Tersago Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
30406,Academie voor Schone Kunsten en conciërgewoning,Onze-Lieve-Vrouwestraat 6-8 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"conciërgewoningen, kunstacademies",,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
28295,Onderwijzerswoning naar ontwerp van A. Van Assche,Berchemstraat 102 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, kunstacademies, onderwijzerswoningen",,,,derde kwart 19de eeuw,Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
58790,Hotel de la Couronne,Seb. Nachtegaelestraat 10 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,eclecticisme,"hotels, kunstacademies, muziekscholen",,,,"interbellum, vanaf 1975, vierde kwart 19de eeuw","Chielens Bart (Ontwerper), Chielens T. (Ontwerper), Van Heede Eugène (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
17812,Academie,Markt 15A (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"douanekantoren, kunstacademies, opslagplaatsen, waaggebouwen",,,,tweede kwart 19de eeuw,Beeckman Johan Baptist (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
56149,Stedelijke Academie voor Muziek en Woord,Yv. Serruysstraat 44 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,"hekken, kunstacademies",,,,,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
55376,School,"Dokter Verhaeghestraat 3, Stuiverstraat 81 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"kleuterscholen, kunstacademies, lagere scholen",,,,voor WO I,Verraert Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
27248,"Koninklijke Academie voor Teken-, Schilder- en Bouwkunst",Markt 35 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,"bibliotheken, kunstacademies",,,,"vanaf 1975, vierde kwart 18de eeuw","Stoop Monique (Ontwerper), Van den Hende Anthone (Ontwerper), Van der Meersch Philippus (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
15185,Stadsschouwburg,Paul Snoekstraat 1 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,,"kunstacademies, theaters",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
37370,Gemeentelijke Jongens en -Tekenschool,Sint-Maternuswal 3 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,neoromaans,"hekken, kunstacademies",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
