﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
103,Bouwen door de eeuwen heen in Vlaanderen,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",geografische inventarisatie,1965-01-01 - 2012-12-31,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1102,Aanduiding ankerplaatsen 2006-2014,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","geografische inventarisatie, vaststellingen, actualisaties",2006 - 2014,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1216,Inventarisatie wegen met erfgoedwaarde,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","thematische inventarisatie, geografische inventarisatie",2016 - 2018,heeft relevante informatie opgeleverd,"Verdurmen, Inge",Agentschap Onroerend Erfgoed
1035,Bescherming oorlogsgedenktekens Limburg,Limburg,"geografische inventarisatie, beschermingen, thematische inventarisatie",2012 - 2014,heeft relevante informatie opgeleverd,"Pauwels, Dirk",Agentschap Onroerend Erfgoed
526,Inventarisatie bouwkundig erfgoed Aalst,"Aalst, Baardegem, Erembodegem, Gijzegem, Herdersem, Hofstade, Meldert, Moorsel, Nieuwerkerken (Aalst)",geografische inventarisatie,1975-01-01 - 1978-12-31,heeft relevante informatie opgeleverd,"Linters, Adriaan, d'Huyvetter, Clio, de Longie, Bea, Eeman, Michèle",Agentschap Onroerend Erfgoed
1265,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,"Erembodegem, Herdersem (Aalst), Hekelgem, Teralfene (Affligem), Welle (Denderleeuw), Mespelare (Dendermonde), Geraardsbergen (Geraardsbergen), Wieze (Lebbeke), Ninove (Ninove)","vaststellingen, geografische inventarisatie",2018 - 2019,heeft relevante informatie opgeleverd,"Verdurmen, Inge",Agentschap Onroerend Erfgoed
563,Inventarisatie bouwkundig erfgoed Aalter,"Aalter, Bellem, Lotenhulle, Poeke (Aalter)",geografische inventarisatie,1981-07-01 - 1989-12-31,heeft relevante informatie opgeleverd,"Lanclus, Kathleen",Agentschap Onroerend Erfgoed
553,Inventarisatie bouwkundig erfgoed Knesselare,"Knesselare, Ursel (Aalter)",geografische inventarisatie,1980-01-01 - 1994-12-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Lanclus, Kathleen, Verbeeck, Mieke",Agentschap Onroerend Erfgoed
1239,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,"Aarschot, Holsbeek, Rotselaar (Vlaams-Brabant)","vaststellingen, geografische inventarisatie",2017 - 2018,heeft relevante informatie opgeleverd,"de Haan, Aukje, Verdurmen, Inge",Agentschap Onroerend Erfgoed
799,Inventarisatie bouwkundig erfgoed Aarschot,"Aarschot, Gelrode, Langdorp, Rillaar (Aarschot)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
941,Inventarisatie Demervallei tussen Aarschot en Diest,"Aarschot, Langdorp, Rillaar (Aarschot), Diest, Kaggevinne, Molenstede (Diest), Averbode, Messelbroek, Testelt, Zichem (Scherpenheuvel-Zichem)","geografische inventarisatie, vaststellingen",2010-12 - 2011-12,heeft relevante informatie opgeleverd,"Thomas, Hans, Smets, Koen, Kennes, Hilde",Agentschap Onroerend Erfgoed
951,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,"Aarschot, Gelrode (Aarschot), Betekom (Begijnendijk), Rotselaar, Werchter (Rotselaar), Tremelo (Tremelo)","geografische inventarisatie, vaststellingen",2011 - 2013,heeft relevante informatie opgeleverd,"de Haan, Aukje, Verwinnen, Katrien",Agentschap Onroerend Erfgoed
1047,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),"Aarschot, Gelrode, Langdorp, Rillaar (Aarschot), Begijnendijk, Betekom (Begijnendijk), Assent, Bekkevoort (Bekkevoort), Boortmeerbeek, Hever (Boortmeerbeek), Deurne, Diest, Kaggevinne, Molenstede, Schaffen (Diest), Haacht, Tildonk, Wespelaar (Haacht), Keerbergen (Keerbergen), Rotselaar, Werchter, Wezemaal (Rotselaar), Averbode, Messelbroek, Scherpenheuvel, Zichem (Scherpenheuvel-Zichem), Tremelo (Tremelo)",geografische inventarisatie,1997 - 2007,heeft relevante informatie opgeleverd,"Verloove, Claartje, Deneef, Roger, Wijnant, Jo, Cerulus, Frans, Halflants, Vincent, Schroeven, Chris, De Maegd, Christiane, De Jaeck, Herlinde, Cresens, André, Janssens, Herman, Van de Ven, Robert, Simonart, Hubert, van den Hove d'Ertsenryck, Norbert, Gordts, Jan, Schroeven, Willy, Lybeer, Leen, Uytterhoeven, Bernadette, Paesmans, Greta",Agentschap Onroerend Erfgoed
801,Inventarisatie bouwkundig erfgoed Affligem,"Essene, Hekelgem, Teralfene (Affligem)",geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
985,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),"Hekelgem, Teralfene (Affligem), Asse, Bekkerzeel (Asse), Beigem, Grimbergen, Humbeek, Strombeek - Bever (Grimbergen), Kapelle-op-den-Bos, Ramsdonk (Kapelle-op-den-Bos), Londerzeel, Malderen, Steenhuffel (Londerzeel), Meise, Wolvertem (Meise), Brussegem, Merchtem (Merchtem), Opwijk (Opwijk), Wemmel (Wemmel)",geografische inventarisatie,1999 - 2011,heeft relevante informatie opgeleverd,"Deneef, Roger, Wijnant, Jo, Creemers, Guido, Van den Borne, Steven, Vidts, Stefan, Verleyen, Wilfried, de Molina, José Anne, Delvaux, Raymond, de Clippele, Thierry, van der Haegen, Henry, Soens, Peter, De Jaeck, Herlinde, Quintelier, Leonard, De Meyere, Dirk, Jacobs de Hagen, Georges, Cresens, André, Van Damme, Marjolijn, Kennes, Hilde, Paesmans, Greta, Delaruelle, Stephan",Agentschap Onroerend Erfgoed
921,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Alveringem, De Panne, Diksmuide, Gistel, Heuvelland, Hooglede, Houthulst, Ieper, Koekelare, Koksijde, Kortemark, Langemark-Poelkapelle, Lo-Reninge, Menen, Mesen, Moorslede, Nieuwpoort, Poperinge, Staden, Veurne, Vleteren, Wervik, Zonnebeke (West-Vlaanderen)","geografische inventarisatie, thematische inventarisatie",2002-01-01 - 2005-12-31,heeft relevante informatie opgeleverd,"Decoodt, Hannelore, Bogaert, Nele",Agentschap Onroerend Erfgoed
569,Inventarisatie bouwkundig erfgoed Alveringem,"Alveringem, Beveren, Gijverinkhove, Hoogstade, Izenberge, Leisele, Oeren, Sint-Rijkers, Stavele (Alveringem)",geografische inventarisatie,1977-07-01 - 1982-12-31,heeft relevante informatie opgeleverd,"Delepiere, Anne Marie, Lion, Mimi, Huys, Martine",Agentschap Onroerend Erfgoed
902,Inventarisatie bouwkundig erfgoed Antwerpen,"Antwerpen, Berchem, Berendrecht, Borgerhout, Deurne, Hoboken, Lillo, Merksem, Wilrijk, Zandvliet (Antwerpen)",geografische inventarisatie,1975-01-01 - 1992-12-31,heeft relevante informatie opgeleverd,"Plomteux, Greet, Illegems, Paul, Steyaert, Rita, Wylleman, Linda, Manderyck, Madeleine, Goossens, Miek, Linters, Adriaan, De Barsée, L.",Agentschap Onroerend Erfgoed
942,Herinventarisatie bouwkundig erfgoed Antwerpen,"Antwerpen, Berchem, Berendrecht, Borgerhout, Deurne, Hoboken, Lillo, Merksem, Wilrijk, Zandvliet (Antwerpen)",geografische inventarisatie,2010-02-10 - 2022-05-31,heeft relevante informatie opgeleverd,"Hooft, Elise, Braeken, Jo",Agentschap Onroerend Erfgoed
981,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),Antwerpen (Antwerpen),geografische inventarisatie,2010-05 - 2012-12,heeft relevante informatie opgeleverd,"Hooft, Elise",Agentschap Onroerend Erfgoed
1024,Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),"Antwerpen, Berchem (Antwerpen)",geografische inventarisatie,2013-07-01 - 2016-01-29,heeft relevante informatie opgeleverd,"Hooft, Elise, Braeken, Jo",Agentschap Onroerend Erfgoed
1082,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)","Antwerpen, Wilrijk (Antwerpen)",geografische inventarisatie,2013-01-01 - 2014-12-31,heeft relevante informatie opgeleverd,"Hooft, Elise, Braeken, Jo",Agentschap Onroerend Erfgoed
1154,Herinventarisatie stad Antwerpen architectuur 20ste eeuw,"Antwerpen, Berchem (Antwerpen)",geografische inventarisatie,2015-01-01 - 2019-12-31,heeft relevante informatie opgeleverd,"Hooftman, Tobias, Braeken, Jo",Agentschap Onroerend Erfgoed
963,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),Ekeren (Antwerpen),geografische inventarisatie,2011-04-01 - 2012-11-01,heeft relevante informatie opgeleverd,"Van den Borne, Steven, Cappuyns, Toon",Agentschap Onroerend Erfgoed
980,Herinventarisatie bouwkundig erfgoed Petroleum Zuid (Antwerpen),"Benzineweg, D'Herbouvillekaai, Lakweg, Naftaweg, Olieweg, Petroleumkaai (Antwerpen)",geografische inventarisatie,2011-05-10 - 2011-08-08,heeft relevante informatie opgeleverd,"Hooft, Elise",Agentschap Onroerend Erfgoed
917,Inventarisatie bouwkundig erfgoed Ardooie,"Ardooie, Koolskamp (Ardooie)",geografische inventarisatie,2008-09-01 - 2010-07-31,heeft relevante informatie opgeleverd,"Santy, Pieter, Boone, Benjamin",Agentschap Onroerend Erfgoed
939,"Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos","Niel-bij-As (As), Lanklaar (Dilsen-Stokkem), Mechelen-aan-de-Maas, Opgrimbie, Vucht (Maasmechelen)","geografische inventarisatie, vaststellingen",2011-02-02 - 2011-02-23,heeft relevante informatie opgeleverd,"Verdurmen, Inge, Verwinnen, Katrien",Agentschap Onroerend Erfgoed
785,Inventarisatie bouwkundig erfgoed Asse,"Asse, Bekkerzeel, Kobbegem, Mollem, Relegem, Zellik (Asse)",geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
900,Herinventarisatie bouwkundig erfgoed Asse,"Asse, Bekkerzeel, Kobbegem, Mollem, Relegem, Zellik (Asse)",geografische inventarisatie,2003-05-02 - 2005-04-01,heeft relevante informatie opgeleverd,"Van Damme, Marjolijn, Kennes, Hilde",Agentschap Onroerend Erfgoed
487,Inventarisatie bouwkundig erfgoed Assenede,"Assenede, Bassevelde, Boekhoute, Oosteeklo (Assenede)",geografische inventarisatie,2004-03-01 - 2008-12-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Lanclus, Kathleen",Agentschap Onroerend Erfgoed
847,Inventarisatie bouwkundig erfgoed Baarle-Hertog,Baarle-Hertog (Baarle-Hertog),geografische inventarisatie,1998-06-01 - 2002-12-31,heeft relevante informatie opgeleverd,"Plomteux, Greet, De Sadeleer, Sibylle",Agentschap Onroerend Erfgoed
464,Inventarisatie bouwkundig erfgoed Beernem,"Beernem, Oedelem, Sint-Joris (Beernem)",geografische inventarisatie,2006-04-01 - 2007-12-31,heeft relevante informatie opgeleverd,"Gilté, Stefanie, Baert, Sofie",Agentschap Onroerend Erfgoed
850,Inventarisatie bouwkundig erfgoed Beerse,"Beerse, Vlimmeren (Beerse)",geografische inventarisatie,1995-07-01 - 1997-12-31,heeft relevante informatie opgeleverd,"Linters, Adriaan, Schlusmans, Frieda, Gyselinck, Jozef, Wissels, Roland, Buyle, Marianne, De Graeve, Marie-Christine",Agentschap Onroerend Erfgoed
803,Inventarisatie bouwkundig erfgoed Beersel,"Alsemberg, Beersel, Dworp, Huizingen, Lot (Beersel)",geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
805,Inventarisatie bouwkundig erfgoed Begijnendijk,"Begijnendijk, Betekom (Begijnendijk)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
808,Inventarisatie bouwkundig erfgoed Bekkevoort,"Assent, Bekkevoort, Molenbeek - Wersbeek (Bekkevoort)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
493,Inventarisatie bouwkundig erfgoed Berlare,"Berlare, Overmere, Uitbergen (Berlare)",geografische inventarisatie,2003-09-01 - 2009-12-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Lanclus, Kathleen, Verbeeck, Mieke, Duchêne, Helena",Agentschap Onroerend Erfgoed
810,Inventarisatie bouwkundig erfgoed Bertem,"Bertem, Korbeek-dijle, Leefdaal (Bertem)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
812,Inventarisatie bouwkundig erfgoed Bever,Bever (Bever),geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
1139,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,"Bever (Bever), Dilbeek, Groot-Bijgaarden, Itterbeek, Schepdaal, Sint-Martens-Bodegem, Sint-Ulriks-Kapelle (Dilbeek), Galmaarden, Vollezele (Galmaarden), Gooik, Oetingen (Gooik), Herne (Herne), Gaasbeek, Sint-Kwintens-Lennik, Sint-Martens-Lennik (Lennik), Liedekerke (Liedekerke), Bellingen, Heikruis, Pepingen (Pepingen), Onze-Lieve-Vrouw-Lombeek, Pamel, Strijtem (Roosdaal), Ruisbroek, Sint-Pieters-Leeuw, Vlezenbeek (Sint-Pieters-Leeuw), Ternat (Ternat)",geografische inventarisatie,1999 - 2004,heeft relevante informatie opgeleverd,"Deneef, Roger, Wijnant, Jo, Paessens, Willy, Machiels, Jan, Rombouts, Nele, De Maegd, Christiane, Cresens, André, Goossens, Boudewijn, Claeys, Thierry, Van Liedekerke, Marcel, Everaet, E., Copriau, P., Imbert, Dorothée, Paesmans, Greta",Agentschap Onroerend Erfgoed
974,Inventarisatie bouwkundig erfgoed Beveren,"Beveren, Doel, Haasdonk, Kallo, Kieldrecht, Melsele, Verrebroek, Vrasene (Beveren)",geografische inventarisatie,1976-01-01 - 1981-12-31,heeft relevante informatie opgeleverd,"Demey, Anthony",Agentschap Onroerend Erfgoed
923,Inventarisatie polderschuren Beveren-Kieldrecht,Kieldrecht (Beveren),"thematische inventarisatie, geografische inventarisatie",2009-02-02 - 2009-03-10,heeft relevante informatie opgeleverd,"Haneca, Kristof, Kennes, Hilde, Meganck, Leen, Debonne, Vincent",Agentschap Onroerend Erfgoed
860,Inventarisatie bouwkundig erfgoed Bierbeek,"Bierbeek, Korbeek-Lo, Lovenjoel, Opvelp (Bierbeek)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
1103,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee","Bierbeek, Korbeek-Lo, Lovenjoel, Opvelp (Bierbeek), Boutersem, Kerkom, Neervelp, Roosbeek, Vertrijk (Boutersem), Attenrode, Bunsbeek, Glabbeek-Zuurbemde, Kapellen (Glabbeek), Heverlee (Leuven), Blanden, Oud-Heverlee, Sint-Joris-Weert (Oud-Heverlee)",geografische inventarisatie,1998 - 2003,heeft relevante informatie opgeleverd,"Deneef, Roger, Wijnant, Jo, De Maegd, Christiane, Van Aerschot, Suzanne, De Jaeck, Herlinde, Cresens, André, Dewinter, Jos, Mondelaers, Lydie, Halflants, Jacques, Buelens, Georges, Nolf, Jean-Marie, Paesmans, Greta",Agentschap Onroerend Erfgoed
970,Herinventarisatie bouwkundig erfgoed Lovenjoel,Lovenjoel (Bierbeek),geografische inventarisatie,2011-06-01 - 2013-03-31,heeft relevante informatie opgeleverd,"Thomas, Hans, Piron, Julien, Dewinter, Jos, Kennes, Hilde",Agentschap Onroerend Erfgoed
1167,Inventarisatie Overgangsgebied tussen Kempen en Haspengouw op de zuidwestelijke rand van het Kempisch plateau,"Bilzen, Lanaken, Zutendaal (Limburg)",geografische inventarisatie,2017-01-01 - 2019-01-01,heeft relevante informatie opgeleverd,"Verboven, Hilde",Agentschap Onroerend Erfgoed
1214,"Inventarisatie Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei ",Bilzen (Limburg),"geografische inventarisatie, vaststellingen",2016-01 - 2016-06,heeft relevante informatie opgeleverd,"Verboven, Hilde",Agentschap Onroerend Erfgoed
1187,Inventarisatie tuinen en parken Hoeselt en Bilzen,"Bilzen, Eigenbilzen, Munsterbilzen, Waltwilder (Bilzen), Hoeselt, Schalkhoven, Sint-Huibrechts-Hern, Werm (Hoeselt)",geografische inventarisatie,2005-01-01 - 2008-01-01,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van den Broeck, Myriam, Michiels, Marijke",Agentschap Onroerend Erfgoed
814,Inventarisatie bouwkundig erfgoed Boortmeerbeek,"Boortmeerbeek, Hever (Boortmeerbeek)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
1228,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""","Borgloon, Kortessem, Tongeren (Limburg)","geografische inventarisatie, vaststellingen",2017 - 2018,heeft relevante informatie opgeleverd,"de Haan, Aukje, Verboven, Hilde, Himpe, Koen, Kinnaer, Anse",Agentschap Onroerend Erfgoed
1144,Inventarisatie Haspengouw van Borgloon tot Vechmaal,"Bommershoven, Borgloon, Broekom, Groot-Loon (Borgloon), Gutschoven, Heers, Heks, Horpmaal, Vechmaal (Heers), Lauw, Piringen, Widooie (Tongeren)","geografische inventarisatie, vaststellingen",2013-01 - 2013-12,heeft relevante informatie opgeleverd,"de Haan, Aukje, Van der Linden, Geert",Agentschap Onroerend Erfgoed
1023,Inventarisatie houtige beplantingen Bornem,Bornem (Antwerpen),geografische inventarisatie,2012 - 2013,heeft relevante informatie opgeleverd,"Van der Linden, Geert",Agentschap Onroerend Erfgoed
815,Inventarisatie bouwkundig erfgoed Boutersem,"Boutersem, Kerkom, Neervelp, Roosbeek, Vertrijk, Willebringen (Boutersem)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
489,Inventarisatie bouwkundig erfgoed Brakel,"Elst, Everbeek, Michelbeke, Nederbrakel, Opbrakel, Parike, Sint-Maria-Oudenhove, Zegelsem (Brakel)",geografische inventarisatie,1999-04-01 - 2008-05-31,heeft relevante informatie opgeleverd,"Verbeeck, Mieke, Duchêne, Helena",Agentschap Onroerend Erfgoed
964,Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm,"Elst, Michelbeke, Nederbrakel (Brakel), Elene, Sint-Goriks-Oudenhove, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove (Zottegem), Hundelgem, Munkzwalm, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Maria-Latem (Zwalm)","geografische inventarisatie, vaststellingen",2012-01-02 - 2012-06-15,heeft relevante informatie opgeleverd,"Verbeeck, Mieke, Schepens, Annelies",Agentschap Onroerend Erfgoed
1158,Inventarisatie Militair erfgoed op de overgang van Scheldepolders naar Kempen,"Brasschaat (Brasschaat), Kalmthout (Kalmthout), Kapellen (Kapellen), Stabroek (Stabroek)","vaststellingen, geografische inventarisatie",2014,heeft relevante informatie opgeleverd,"Kinnaer, Anse, Michiels, Marijke",Agentschap Onroerend Erfgoed
1082560,"Inventarisatie Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure","Maldegem (Oost-Vlaanderen), Brugge, Damme, Knokke-Heist (West-Vlaanderen)","vaststellingen, geografische inventarisatie",2023,heeft relevante informatie opgeleverd,"Himpe, Koen",Agentschap Onroerend Erfgoed
1074330,Inventarisatie bouwkundig erfgoed Brugge,"Assebroek, Brugge, Dudzele, Koolkerke, Lissewege, Sint-Andries, Sint-Kruis, Sint-Michiels, Zeebrugge (Brugge)",geografische inventarisatie,1998-01-01 - 2006-12-31,heeft relevante informatie opgeleverd,"Gilté, Stefanie, Vanwalleghem, Aagje, Van Vlaenderen, Patricia, Dendooven, Karel",Agentschap Onroerend Erfgoed
466,Inventarisatie bouwkundig erfgoed Buggenhout,"Buggenhout, Opdorp (Buggenhout)",geografische inventarisatie,2000-06-01 - 2000-10-31,heeft relevante informatie opgeleverd,"Bogaert, Chris",Agentschap Onroerend Erfgoed
440,Inventarisatie bouwkundig erfgoed Damme,"Damme, Hoeke, Lapscheure, Moerkerke, Oostkerke, Sijsele (Damme)",geografische inventarisatie,2003-07-01 - 2006-12-31,heeft relevante informatie opgeleverd,"Snauwaert, Livia, Hooft, Elise, Callaert, Gonda, Santy, Pieter",Agentschap Onroerend Erfgoed
544,Inventarisatie bouwkundig erfgoed De Pinte,"De Pinte, Zevergem (De Pinte)",geografische inventarisatie,1981-01-01 - 1991-12-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Lanclus, Kathleen",Agentschap Onroerend Erfgoed
531,Inventarisatie bouwkundig erfgoed Deinze,"Astene, Bachte-Maria-Leerne, Deinze, Gottem, Grammene, Meigem, Petegem-aan-de-Leie, Sint-Martens-Leerne, Vinkt, Wontergem, Zeveren (Deinze)",geografische inventarisatie,1981-01-01 - 1991-12-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Lanclus, Kathleen",Agentschap Onroerend Erfgoed
566,Inventarisatie bouwkundig erfgoed Nevele,"Hansbeke, Landegem, Merendree, Nevele, Poesele, Vosselare (Deinze)",geografische inventarisatie,1981-07-01 - 1989-12-31,heeft relevante informatie opgeleverd,"Lanclus, Kathleen",Agentschap Onroerend Erfgoed
528,Inventarisatie bouwkundig erfgoed Denderleeuw,"Denderleeuw, Iddergem, Welle (Denderleeuw)",geografische inventarisatie,1975-01-01 - 1978-12-31,heeft relevante informatie opgeleverd,"Linters, Adriaan, d'Huyvetter, Clio, de Longie, Bea, Eeman, Michèle",Agentschap Onroerend Erfgoed
498,Inventarisatie bouwkundig erfgoed Dendermonde,"Appels, Baasrode, Dendermonde, Grembergen, Mespelare, Oudegem, Schoonaarde, Sint-Gillis-bij-Dendermonde (Dendermonde)",geografische inventarisatie,1999-12-01 - 2010-12-31,heeft relevante informatie opgeleverd,"Verbeeck, Mieke, Duchêne, Helena",Agentschap Onroerend Erfgoed
568,Inventarisatie bouwkundig erfgoed Destelbergen,"Destelbergen, Heusden (Destelbergen)",geografische inventarisatie,1980-01-01 - 1989-12-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Verbeeck, Mieke",Agentschap Onroerend Erfgoed
816,Inventarisatie bouwkundig erfgoed Diest,"Deurne, Diest, Kaggevinne, Molenstede, Schaffen, Webbekom (Diest)",geografische inventarisatie,1965 - 1971,heeft relevante informatie opgeleverd,"Genicot, Luc, Van Aerschot, Suzanne, de Crombrugghe, Anne, Sansen, Hadewych, Vanhove, Jacqueline",Agentschap Onroerend Erfgoed
826,Inventarisatie bouwkundig erfgoed Dilbeek,"Dilbeek, Groot-Bijgaarden, Itterbeek, Schepdaal, Sint-Martens-Bodegem, Sint-Ulriks-Kapelle (Dilbeek)",geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
948,Herinventarisatie bouwkundig erfgoed Dilbeek,"Dilbeek, Groot-Bijgaarden, Itterbeek, Schepdaal, Sint-Martens-Bodegem, Sint-Ulriks-Kapelle (Dilbeek)",geografische inventarisatie,2010-03-22 - 2013-07-01,heeft relevante informatie opgeleverd,"Thomas, Hans, Van Damme, Marjolijn, Kennes, Hilde, Verwinnen, Katrien",Agentschap Onroerend Erfgoed
337,Herinventarisatie bouwkundig erfgoed Drogenbos,Drogenbos (Drogenbos),geografische inventarisatie,2004-08-02 - 2009-12-31,heeft relevante informatie opgeleverd,"Kennes, Hilde",Agentschap Onroerend Erfgoed
828,Inventarisatie bouwkundig erfgoed Drogenbos,Drogenbos (Drogenbos),geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
484,Inventarisatie bouwkundig erfgoed Eeklo,Eeklo (Eeklo),geografische inventarisatie,2001-05-01 - 2002-05-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Lanclus, Kathleen",Agentschap Onroerend Erfgoed
749,Inventarisatie bouwkundig erfgoed Erpe-Mere,"Aaigem, Bambrugge, Burst, Erondegem, Erpe, Mere, Ottergem, Vlekkem (Erpe-Mere)",geografische inventarisatie,1975-01-01 - 1978-12-31,heeft relevante informatie opgeleverd,"Linters, Adriaan, d'Huyvetter, Clio, de Longie, Bea, Eeman, Michèle",Agentschap Onroerend Erfgoed
547,Inventarisatie bouwkundig erfgoed Evergem,"Ertvelde, Evergem, Kluizen, Sleidinge (Evergem)",geografische inventarisatie,1981-01-01 - 1993-12-31,heeft relevante informatie opgeleverd,"Lanclus, Kathleen, Verbeeck, Mieke",Agentschap Onroerend Erfgoed
830,Inventarisatie bouwkundig erfgoed Galmaarden,Galmaarden (Galmaarden),geografische inventarisatie,1971-01-01 - 1975-12-31,heeft relevante informatie opgeleverd,"De Maegd, Christiane, Van Aerschot, Suzanne",Agentschap Onroerend Erfgoed
907,Inventarisatie bouwkundig erfgoed Gavere,"Asper, Baaigem, Dikkelvenne, Gavere, Semmerzake, Vurste (Gavere)",geografische inventarisatie,1980-01-01 - 1989-12-31,heeft relevante informatie opgeleverd,"Bogaert, Chris, Verbeeck, Mieke",Agentschap Onroerend Erfgoed
936,Inventarisatie De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel ,"Geel, Meerhout, Mol (Antwerpen)",geografische inventarisatie,2011-02-01 - 2011-06-30,heeft relevante informatie opgeleverd,"de Haan, Aukje, Hooft, Elise, Kennes, Hilde",Agentschap Onroerend Erfgoed
1095,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek","Geel (Geel), Herselt (Herselt), Westmeerbeek (Hulshout), Varendonk (Laakdal), Westerlo (Westerlo)","vaststellingen, geografische inventarisatie",2012-04-02 - 2013-06-30,heeft relevante informatie opgeleverd,"Kinnaer, Anse",Agentschap Onroerend Erfgoed
