﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
42615,Parochiekerk Sint-Pieter met kerkhof,3e Regt.Lansiersstraat (Linter),Vlaams-Brabant,Linter,Orsmaal-Gussenhoven,True,True,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Linter, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42610,Twee schuren in leembouw,Begijnhofstraat 17-19 (Linter),Vlaams-Brabant,Linter,Melkwezer,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42627,Gesloten hoeve Beenshof,"Beinshoevestraat 1, 5 (Linter)",Vlaams-Brabant,Linter,Wommersom,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42609,Parochiekerk Sint-Pancratius,Dorpsstraat (Linter),Vlaams-Brabant,Linter,Melkwezer,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,derde kwart 19de eeuw,Van Arenbergh Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42611,Lemen huis,Dorpsstraat 10 (Linter),Vlaams-Brabant,Linter,Melkwezer,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42604,Dwarsschuur,Dorpsstraat 15 (Linter),Vlaams-Brabant,Linter,Neerhespen,False,False,Element,niet aanwezig,niet bewaard,traditioneel,schuren,,,,,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42612,Woonhuis van 1747,Dorpsstraat 69 (Linter),Vlaams-Brabant,Linter,Melkwezer,True,False,Element,aanwezig,bewaard,,woonhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42622,Parochiekerk Sint-Sulpitius,Geldenakenstraat 23 (Linter),Vlaams-Brabant,Linter,Overhespen,True,True,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,"13de eeuw, tweede helft 18de eeuw",Loret François-Bernard (Ontwerper),"Inventarisatie bouwkundig erfgoed Linter, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42623,Sint-Sulpitiuspastorie van 1780,Geldenakenstraat 25 (Linter),Vlaams-Brabant,Linter,Overhespen,True,False,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42608,Kasteel van Neerhespen met tuin,Geldenakenstraat 3 (Linter),Vlaams-Brabant,Linter,Neerhespen,True,False,Element,aanwezig,bewaard,,"geschoren hagen, landhuizen, parterretuinen, sierhagen, siertuinen, snoeivormen",,,"Aesculus hippocastanum, Thuja occidentalis","eerste helft 19de eeuw, tweede helft 19de eeuw, vanaf 1975, vierde kwart 18de eeuw",Wirtz Jacques (Ontwerper),"Inventarisatie bouwkundig erfgoed Linter, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42597,Parochiekerk Sint-Folianus met kerkhof,Grote Steenweg (Linter),Vlaams-Brabant,Linter,Neerlinter,True,True,Element,aanwezig,bewaard,neogotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 19de eeuw, vierde kwart 18de eeuw",Van Arenbergh Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Linter, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42629,Parochiekerk Onze-Lieve-Vrouw van het Heilig Hart,Grote Steenweg (Linter),Vlaams-Brabant,Linter,Drieslinter,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42630,Dorpswoning,Grote Steenweg 275 (Linter),Vlaams-Brabant,Linter,Drieslinter,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42599,Dorpswoning,Grote Steenweg 39 (Linter),Vlaams-Brabant,Linter,Neerlinter,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42600,Villa,Grote Steenweg 47 (Linter),Vlaams-Brabant,Linter,Neerlinter,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
212723,Woonhuis,Grote Steenweg 62 (Linter),Vlaams-Brabant,Linter,Neerlinter,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42618,Zijgevel in leembouw,Grote Steenweg 8 (Linter),Vlaams-Brabant,Linter,Orsmaal-Gussenhoven,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42601,Woonhuis,Grote Steenweg 93 (Linter),Vlaams-Brabant,Linter,Neerlinter,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42602,Sint-Luciakapel,Heidestraat (Linter),Vlaams-Brabant,Linter,Neerlinter,True,False,Element,aanwezig,bewaard,traditioneel,"kapelbomen, kapellen (gebouwen en structuren)",,,Tilia,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42616,Onze-Lieve-Vrouwekapel,Helen-Bosstraat (Linter),Vlaams-Brabant,Linter,Orsmaal-Gussenhoven,True,True,Element,aanwezig,bewaard,neoclassicisme,betreedbare kapellen (klein erfgoed),,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Linter, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42617,'t Hof ten Steen,Helen-Bosstraat 30 (Linter),Vlaams-Brabant,Linter,Orsmaal-Gussenhoven,True,True,Element,aanwezig,bewaard,,"schuren, stallen, waterkastelen",,,,"16de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Linter, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42620,Gesloten hoeve,Helen-Bosstraat 92 (Linter),Vlaams-Brabant,Linter,Orsmaal-Gussenhoven,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42598,Kasteeldomein van Neerlinter,Kasteelstraat (Linter),Vlaams-Brabant,Linter,Neerlinter,True,False,Element,aanwezig,bewaard,traditioneel,"landhuizen, private parken, walgrachten",,,,"18de eeuw, 19de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Linter, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42603,Parochiekerk Sint-Mauritius,Langstraat (Linter),Vlaams-Brabant,Linter,Neerhespen,True,True,Element,aanwezig,bewaard,neoclassicisme,parochiekerken,,,,,Stas Jos (Ontwerper),"Inventarisatie bouwkundig erfgoed Linter, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42605,Hoeve,Langstraat 34 (Linter),Vlaams-Brabant,Linter,Neerhespen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42606,Zijgevel in vakwerkbouw,Langstraat 69 (Linter),Vlaams-Brabant,Linter,Neerhespen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42607,Gesloten hoeve,Langstraat 80 (Linter),Vlaams-Brabant,Linter,Neerhespen,True,True,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenburgerhuizen, gesloten hoeven, ommuurde moestuinen, poorten (bijgebouwen), schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42621,Parochiekerk Sint-Lambertus,Oude Kerkstraat (Linter),Vlaams-Brabant,Linter,Orsmaal-Gussenhoven,True,False,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42624,Landbouwershuis in leembouw,Overhespenstraat (Linter),Vlaams-Brabant,Linter,Overhespen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42625,Parochiekerk Sint-Kwinten en kerkhof met familienecropool,Sint-Kwintensstraat (Linter),Vlaams-Brabant,Linter,Wommersom,True,True,Element,aanwezig,bewaard,neoromaans,"grafkapellen, kerkhoven, omheiningsmuren, parochiekerken",,,,derde kwart 19de eeuw,Van Arenbergh Alexander (Ontwerper),"Inventarisatie bouwkundig erfgoed Linter, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42626,Pastorie Sint-Kwintensparochie,Sint-Kwintensstraat 11 (Linter),Vlaams-Brabant,Linter,Wommersom,True,True,Element,aanwezig,bewaard,classicisme,"omheiningsmuren, pastorietuinen, pastorieën",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42619,Woonhuis,Sint-Truidensesteenweg 214 (Linter),Vlaams-Brabant,Linter,Orsmaal-Gussenhoven,True,False,Element,aanwezig,bewaard,traditioneel,woonhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42614,Vleugel van een hoeve,Stationsstraat (Linter),Vlaams-Brabant,Linter,Melkwezer,False,False,Element,niet aanwezig,bewaard,,hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42613,Site Waterhof met perenboomgaard,Waterhofstraat (Linter),Vlaams-Brabant,Linter,Orsmaal-Gussenhoven,True,True,Element,aanwezig,bewaard,traditioneel,"stallen, veekeringshagen, weideboomgaarden",,,"Crataegus monogyna, Pyrus communis var. sativa","derde kwart 17de eeuw, eerste helft 20ste eeuw",,"Inventarisatie bouwkundig erfgoed Linter, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
216430,Boerenwoning,Waterhofstraat 61 (Linter),Vlaams-Brabant,Linter,Orsmaal-Gussenhoven,True,False,Element,aanwezig,bewaard,traditioneel,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42628,Gesloten hoeve Bosselenhof,Bosschelstraat 75 (Tienen),Vlaams-Brabant,"Linter, Tienen",Hakendover,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"boerenwoningen, duifhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,"tweede kwart 18de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
