﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
2116,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen Nieuwe Molen met omgeving,Molenstraat 58 (Alken),Limburg,"Alken, Hasselt",Alken,"4.001/73001/102.1, 4.02/73001/102.1, DL000317, OL001093",,"bomenrijen, graslanden, molenaarswoningen, stallen, watermolens",,,,,,,"Project beschermingsdatabank 2013-2016, Snelscreening landschappelijke waarde omgeving bouwkundig erfgoed",,1987-01-12,2024-02-28,opheffing,"15194, 15292, 2235",Agentschap Onroerend Erfgoed
2283,"Beschermd stads- of dorpsgezicht, intrinsiek",Damburghoeve met omgeving,Eikenlaan 1 (Bocholt),Limburg,Bocholt,Bocholt,"4.001/72003/104.1, 4.02/72003/108.1, DL000324, OL001101",,"dreven, grachten (verdedigingselementen), hoeven, poorten (bijgebouwen)",,,,,,,"Project beschermingsdatabank 2013-2016, Snelscreening landschappelijke waarde omgeving bouwkundig erfgoed",,1987-01-26,2024-03-06,opheffing,"15310, 15191, 2279",Agentschap Onroerend Erfgoed
8351,Beschermd monument,Landhuis Kasteel Denderhof en omgeving,Steenweg van Aalst 114 (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,"4.001/42006/107.1, 4.01/42006/220.1, DO002242, OO002953",eclecticisme,"betreedbare kapellen (klein erfgoed), landhuizen, parken, stallen, tuinpaviljoenen",,,,"tweede helft 19de eeuw, voor WO I",,,"Project beschermingsdatabank 2013-2016, Snelscreening landschappelijke waarde omgeving bouwkundig erfgoed",,2004-01-05,,voorlopige gedeeltelijke opheffing,"15264, 4161",Agentschap Onroerend Erfgoed
2753,Beschermd cultuurhistorisch landschap,Laathof en omgeving,Zepbrugstraat (Halen),Limburg,Halen,Halen,"4.001/71020/103.1, 4.03/71020/101.1, DL000161, OL000914",,"boerenwoningen, knotbomen, tuinen, vijvers",,,,derde kwart 17de eeuw,,,"Project beschermingsdatabank 2013-2016, Snelscreening landschappelijke waarde omgeving bouwkundig erfgoed",,1975-11-10,2024-03-27,opheffing,"15201, 15331, 910",Agentschap Onroerend Erfgoed
3167,"Beschermd stads- of dorpsgezicht, intrinsiek",Woning De Drossaerd met omgeving,Joris van Oostenrijkstraat (Hasselt),Limburg,Hasselt,Kuringen,"4.001/71022/105.1, 4.02/71022/106.1, DL000359, OL001119",,"bibliotheken, koetshuizen, pastorieën, tuinen",,,,,,,"Project beschermingsdatabank 2013-2016, Snelscreening landschappelijke waarde omgeving bouwkundig erfgoed",,1993-10-26,,voorlopige gedeeltelijke opheffing,"15256, 2564",Agentschap Onroerend Erfgoed
2098,"Beschermd stads- of dorpsgezicht, intrinsiek",Vakwerkhoeve: varkensstallen en omgeving,Herbroekstraat 42 (Kortessem),Limburg,Kortessem,Kortessem,"4.001/73040/102.1, 4.02/73040/106.1, DL002435, OL002219",,"boomgaarden, hekken, hekpijlers, hoeven, moestuinen, stallen, waterputten",,,,,,,"Project beschermingsdatabank 2013-2016, Snelscreening landschappelijke waarde omgeving bouwkundig erfgoed",,2008-04-15,,voorlopige gedeeltelijke opheffing,"15367, 4522",Agentschap Onroerend Erfgoed
2515,Beschermd cultuurhistorisch landschap,Hoeve De Groote Hoef: omgeving,Hoeverdijk 11 (Lommel),Limburg,Lommel,Lommel,"4.001/72020/104.1, 4.03/72020/101.1, DL000141, OL000862",,"boomgaarden, moestuinen, waterputten",,,,,,,"Project beschermingsdatabank 2013-2016, Snelscreening landschappelijke waarde omgeving bouwkundig erfgoed",,1974-03-21,,voorlopige gedeeltelijke opheffing,"15265, 696",Agentschap Onroerend Erfgoed
2453,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve Spooren: omgeving,Loberg 33 (Lommel),Limburg,Lommel,Lommel,"4.001/72020/103.1, 4.02/72020/101.1, DL002237, OL001675",,"bomenrijen, gekandelaarde bomen, opgaande bomen, schermbeplantingen, schuren",erven,,Tilia,,,,"Project beschermingsdatabank 2013-2016, Snelscreening landschappelijke waarde omgeving bouwkundig erfgoed",,2002-05-23,,voorlopige gedeeltelijke opheffing,"15350, 3857",Agentschap Onroerend Erfgoed
176163,Beschermd monument,Schermlindes bij Hoeve Spooren,Loberg 33 (Lommel),Limburg,Lommel,Lommel,"4.001/72020/116.1, 4.01/72020/116.1",,"opgaande bomen, schermbeplantingen",erven,,Tilia,,,,Snelscreening landschappelijke waarde omgeving bouwkundig erfgoed,Houtige beplantingen met erfgoedwaarde,2024-04-14,,voorlopige bescherming,15347,Agentschap Onroerend Erfgoed
3922,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen Langerenmolen met omgeving,"Grotlaan, Langerenstraat (Maaseik)",Limburg,Maaseik,Neeroeteren,"4.001/72021/102.1, 4.02/72021/116.1, DL000322, OL001132",,"bossen, watermolens",,,,"derde kwart 16de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw",,,"Project beschermingsdatabank 2013-2016, Snelscreening landschappelijke waarde omgeving bouwkundig erfgoed",,1987-01-21,2024-02-28,opheffing,"15294, 15193, 2277",Agentschap Onroerend Erfgoed
3739,"Beschermd stads- of dorpsgezicht, intrinsiek",Gesloten hoeve Het Paenhuys: omgeving,"Weyerstraat 10, 16 (Nieuwerkerken)",Limburg,Nieuwerkerken,Kozen,"4.001/71045/102.1, 4.02/71045/104.1, DL002229, OL001665",,"erven, gesloten hoeven, mestvaalten, moestuinen",,,,,,,"Project beschermingsdatabank 2013-2016, Snelscreening landschappelijke waarde omgeving bouwkundig erfgoed",,2002-07-01,,voorlopige opheffing,"15346, 3908",Agentschap Onroerend Erfgoed
3613,"Beschermd stads- of dorpsgezicht, intrinsiek",Gesloten hoeve: omgeving,"Here Janssteeg, Proenhofstraat (Tongeren)",Limburg,Tongeren,Rutten,"4.001/73083/105.1, 4.02/73083/127.1, DL002200, OL001611",,"tuinen, vierkantshoeven",,,,,,,"Project beschermingsdatabank 2013-2016, Snelscreening landschappelijke waarde omgeving bouwkundig erfgoed",,2002-06-25,,voorlopige opheffing,"15368, 3899",Agentschap Onroerend Erfgoed
3889,"Beschermd stads- of dorpsgezicht, intrinsiek",Laatclassicistisch burgerhuis: omgeving,"Maastrichterstraat 92-96, 92B (Tongeren)",Limburg,Tongeren,Tongeren,"4.001/73083/106.1, 4.02/73083/123.1, DL002191, OL001594",,"burgerhuizen, tuinen",,,,,,,"Project beschermingsdatabank 2013-2016, Snelscreening landschappelijke waarde omgeving bouwkundig erfgoed",,2002-05-23,,voorlopige opheffing,"15322, 3864",Agentschap Onroerend Erfgoed
5043,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve Groenhuis met omgeving,"Hoveniersstraat 1-5, Vredestraat 153-157 (Turnhout)",Antwerpen,Turnhout,Turnhout,"4.001/13040/104.1, 4.02/13040/101.1, DA000510, OA002212",,"boomgaarden, hoeven",,,,eerste kwart 18de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016, Snelscreening landschappelijke waarde omgeving bouwkundig erfgoed",,1980-09-18,,voorlopige opheffing,"1509, 15352",Agentschap Onroerend Erfgoed
4017,"Beschermd stads- of dorpsgezicht, intrinsiek",Vakwerkschuur: omgeving,Schilberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,"4.001/73109/116.1, 4.02/73109/107.1, DL002163, OL001539",,"bomenrijen, kaphagen, knotbomen, op (enen) stam gezette struiken, opgaande bomen, schuren",erven,,"Corylus avellana, Fraxinus excelsior",,,,"Project beschermingsdatabank 2013-2016, Snelscreening landschappelijke waarde omgeving bouwkundig erfgoed",,2001-11-20,,voorlopige opheffing,"15320, 3780",Agentschap Onroerend Erfgoed
3758,"Beschermd stads- of dorpsgezicht, intrinsiek",Semi-gesloten hoeve: omgeving,Langenakker (Wellen),Limburg,Wellen,Wellen,"4.001/73098/101.1, 4.02/73098/108.1, DL002467, OL002460",,"hoogstamboomgaarden, tuinen, weilanden",,,,,,,"Project beschermingsdatabank 2013-2016, Snelscreening landschappelijke waarde omgeving bouwkundig erfgoed",,2007-11-23,,voorlopige opheffing,"15314, 4512",Agentschap Onroerend Erfgoed
