﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1075425,Archeologisch onderzoek A416 Zakstraat 2-4,Zakstraat 2-4 (Antwerpen),"dendrochronologisch onderzoek, micromorfologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2017-09-27 - 2017-10-20,heeft relevante informatie opgeleverd,"Stad Antwerpen (wissen, dubbel met 1073) OO",Agentschap Onroerend Erfgoed
1071491,Opgraving Werkput 1 en 2 Kerkhove Stuw,Kerkhove (Avelgem),"dendrochronologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen, diatomeeënonderzoek, micromorfologisch onderzoek, natuurwetenschappelijk onderzoek, onderzoek van gewervelde diersoorten, paleolandschappelijk booronderzoek, palynologisch onderzoek, preventieve opgravingen, radiokoolstofdatering, vlakdekkende opgravingen, zaden- en vruchtenonderzoek",2015-05-18 - 2016-10-02,heeft relevante informatie opgeleverd,"Universiteit Gent (UGent), GATE",Agentschap Onroerend Erfgoed
1071489,Archeologisch onderzoek Alveringem-Maldegem Lot 3: Oedelem Vliegend paard,Beernem (Beernem),"micromorfologisch onderzoek, archeobotanisch onderzoek, dendrochronologisch onderzoek, archeomagnetische datering, anthracologisch onderzoek, palynologisch onderzoek, vlakdekkende opgravingen",2014 - 2015,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075413,Archeologisch onderzoek Lepelstraat 26,Lepelstraat 26 (Beerse),"micromorfologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, archeologische opgravingen",2017-05-22 - 2017-06-07,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1081638,Opgraving Bunderhof,Bunderhof (Beveren),"metaaldetectie, dendrochronologisch onderzoek, micromorfologisch onderzoek, palynologisch onderzoek, vlakdekkende opgravingen",2021-11-08 - 2021-12-07,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1077054,Syntheseonderzoek Laat-Paleolithische en Vroeg-Mesolithische sites Vlaanderen,"Verrebroekstraat (Beveren), Maatheide (Lommel), Mulkerstraat (Tongeren)","materiaalstudie, micromorfologisch onderzoek, gebruikssporenanalyse, thematische inventarisatie, bureauonderzoek",2018 - 2021,heeft relevante informatie opgeleverd,"Agentschap Onroerend Erfgoed (AOE), Traceolab",Agentschap Onroerend Erfgoed
1076991,Opgraving Zagersweg,Zagersweg (Brugge),"proefputten i.f.v. steentijdartefactensites, optisch gestimuleerde luminescentiedatering, micromorfologisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-08-26 - 2019-09-10,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074078,Opgraving Peperstraat-Filliersdreef,Filliersdreef (Deinze),"micromorfologisch onderzoek, optisch gestimuleerde luminescentiedatering, palynologisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2017-04-24 - 2017-05-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081244,Archeologische opgraving Deinze Markt,Markt 96A (Deinze),"archeobotanisch onderzoek, micromorfologisch onderzoek, onderzoek van gewervelde diersoorten, archeologische opgravingen",2016-06-17 - 2016-08-11,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1082120,Biezekapelstraat 'Scharniergebouw',Biezekapelstraat (Gent),"micromorfologisch onderzoek, radiokoolstofdatering, metaaldetectie, fysisch-antropologisch onderzoek, archeologische opgravingen",2021-04-12 - 2021-07-07,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1083569,Opgraving Sint-Baafskathedraal,Maaseikstraat (Gent),"dendrochronologisch onderzoek, radiokoolstofdatering, archeozoölogisch onderzoek, houtonderzoek, archeometrie, anthracologisch onderzoek, archeobotanisch onderzoek, fysico-chemische analytische methoden, micromorfologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, archeologische opgravingen",2019-03-11 - 2021-02-01,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076469,Archeologische opgraving Nederpolder 1-5,Nederpolder 1-5 (Gent),"onderzoek van gewervelde diersoorten, archeomagnetische datering, muurwerkarcheologie, bouwarcheologisch onderzoek, micromorfologisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, anthracologisch onderzoek, archeologische opgravingen",2015-02-16 - 2017-01-27,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1080354,Opgraving Troon 1,Troon (Grobbendonk),"radiokoolstofdatering, archeobotanisch onderzoek, palynologisch onderzoek, vlakopgravingen, micromorfologisch onderzoek, archeologische opgravingen",2020-06-15 - 2021-11-24,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1074829,Opgraving Arkenvest,Arkenvest (Halle),"palynologisch onderzoek, zaden- en vruchtenonderzoek, micromorfologisch onderzoek, radiokoolstofdatering, metaaldetectie, controle van werken, archeologische opgravingen",2019-05-13 - 2019-07-02,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1081221,Archeologische opgraving Heistlaan,Heistlaan 149 (Knokke-Heist),"micromorfologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2014-07-07 - 2014-08-22,heeft relevante informatie opgeleverd,Raakvlak,Agentschap Onroerend Erfgoed
1082279,Archeologische opgravingen Pronkenbergstraat 29,Pronkenbergstraat 29 (Kontich),"metaaldetectie, radiokoolstofdatering, micromorfologisch onderzoek, palynologisch onderzoek, anthracologisch onderzoek, zaden- en vruchtenonderzoek, materiaalstudie, vlakdekkende opgravingen",2020-04-14 - 2020-04-29,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1080001,Opgraving Groenplaats,Groenplaats (Lanaken),"optisch gestimuleerde luminescentiedatering, micromorfologisch onderzoek, DNA-onderzoek, fysico-chemische analytische methoden, fysisch-antropologisch onderzoek, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2019-11-18 - 2020-01-22,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1082421,Archeologische opgravingen Ros Beiaardstraat,Sionsplein (Lier),"micromorfologisch onderzoek, houtonderzoek, historische studie, archeozoölogisch onderzoek, controle van werken, metaaldetectie, materiaalstudie, fysisch-antropologisch onderzoek, archeologische opgravingen",2021-03-16 - 2021-04-13,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076875,Archeologische opgravingen Sint-Katelijnestraat 84,"Sint-Katelijnekerkhof, Sint-Katelijnestraat 84 (Mechelen)","vlakdekkende opgravingen, micromorfologisch onderzoek, optisch gestimuleerde luminescentiedatering, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2020-04-23 - 2020-08-21,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076939,Opgraving Terweststraat,Terweststraat (Moerbeke),"landschappelijke profielputten, archeobotanisch onderzoek, micromorfologisch onderzoek, optisch gestimuleerde luminescentiedatering, palynologisch onderzoek, proefputten i.f.v. steentijdartefactensites, archeologische opgravingen",2019-07-03 - 2019-08-07,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075310,Archeologisch onderzoek Weststraat,Weststraat (Oudenburg),"metaaldetectie, conservatie, micromorfologisch onderzoek, palynologisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2016-10-05 - 2016-10-11,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1073052,Opgraving Gitsestraat II,Gitsestraat (Roeselare),"anthracologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, micromorfologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-07-24 - 2018-10-18,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1073036,Opgraving Poekestraat,Poekestraat (Ruiselede),"anthracologisch onderzoek, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, micromorfologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-07-30 - 2018-09-05,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076797,Archeologisch vooronderzoek Markt,"Bassinstraat, Breidelstraat, Burg, Conscienceplein, Fraeysstraat, Hoedemakersstraat, Hofstraat, Lichterveldestraat, Markt, Oostendestraat, Rijselstraat, Spinneschoolstraat, Wollesteeg, Wollestraat, Zuidstraat, Zwanestraat (Torhout)","micromorfologisch onderzoek, metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2021-02-24 - 2021-02-27,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1080599,Opgraving Koksijdestraat 8,Koksijdestraat 8 (Veurne),"radiokoolstofdatering, archeozoölogisch onderzoek, micromorfologisch onderzoek, palynologisch onderzoek, archeologische opgravingen",2021-08-11 - 2021-08-13,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1076538,Opgraving De Maurissenstraat,de Maurissensstraat (Wielsbeke),"radiokoolstofdatering, micromorfologisch onderzoek, landschappelijk bodemonderzoek, fysisch-antropologisch onderzoek, archeobotanisch onderzoek, metaaldetectie, archeologische opgravingen",2015-10-20 - 2015-11-16,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1081206,Opgraving Salvialaan,Salvialaan (Zandhoven),"vlakopgravingen, micromorfologisch onderzoek, radiokoolstofdatering",2021-06-22 - 2021-07-06,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1081951,Archeologische begeleiding Het Vinne - Rondeweg,"Ossenwegstraat, Rondeweg, Vinnestraat, Zwartaardeweg (Zoutleeuw)","micromorfologisch onderzoek, metaaldetectie, archeologische opgravingen",2022-11-30 - 2022-12-02,heeft relevante informatie opgeleverd,Archeoworks,Agentschap Onroerend Erfgoed
1076533,Archeologisch onderzoek Losschaert,"Harelbeekstraat, Hinnestraat, Luipaardstraat, Pluim (Zwevegem)","optisch gestimuleerde luminescentiedatering, micromorfologisch onderzoek, metaaldetectie, onderzoek van gewervelde diersoorten, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2015-08-01 - 2016-01-19,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
