﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41374,Banbrouwerij De Kam,Tervuursesteenweg 171-173 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,traditioneel,brouwerijen,,,,derde kwart 17de eeuw,Roelants Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41376,Bijgebouw van het Ribaucourtkasteel,Breemstraat 2 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,,bijgebouwen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41416,Boerenburgerhuis en schuur,Sellaerstraat 47-49 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, omheiningsmuren, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41328,Boerenhuis,Boekweykoekstraat 6 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41335,Boerenhuis,Wijckmansstraat 15 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41346,Boerenhuis,Torrekensstraat 18 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41349,Boerenhuis,Tervuursesteenweg 287 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gevelniskapellen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41350,Boerenhuis,Van Frachenlaan 174 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41365,Boerenhuis,de Kerchove d'Exaerdestraat 19 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41377,Boerenhuis,Breemstraat 5 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41405,Boerenhuis,Haachtsesteenweg 77-79 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41409,Boerenhuis,Perksesteenweg 16 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41347,Boerenhuis van 1715,Van Frachenlaan 134 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41397,Boerenhuis van hoevetje,Tervuursesteenweg 139 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41330,Boerenhuisje,Bruyneelstraat 3 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41325,Boerenhuizen,Behetsstraat 3-7 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41324,Boerenwoning,Artoisstraat 5 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41341,Boerenwoning,Mulslaan 25 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41342,Boerenwoning,Mulslaan 29 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41364,Boerenwoning,de Kerchove d'Exaerdestraat 2 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41366,Boerenwoning,Perpetstraat 28 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41367,Boerenwoning,Perpetstraat 30 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41378,Boerenwoning,Driesstraat 29 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41387,Boerenwoning,Lutgardisstraat 4 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41389,Boerenwoning,Sint-Jannekensstraat 1 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,"17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41390,Boerenwoning,Sint-Jannekensstraat 3 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,,"boerenwoningen, schuren",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41403,Boerenwoning,Gillijnsstraat 24 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Steenokkerzeel",,Bouwkundig,Agentschap Onroerend Erfgoed
41414,Boerenwoning,Sellaerstraat 14 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, waterputten",,,,,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41419,Boerenwoning,Vanheylenstraat 26 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41422,Boerenwoning,Vanheylenstraat 113 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,True,False,Element,aanwezig,bewaard,traditioneel,boerenwoningen,,,,"17de eeuw, eerste helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
76339,Boerenwoning,Driesstraat 14 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
307032,Boerenwoning,Wambeekstraat 62 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41351,Boerenwoningen,"Wambeekstraat 44, 47-49, 59, 94, 100-102 (Steenokkerzeel)",Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,"17de eeuw, 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Steenokkerzeel",,Bouwkundig,Agentschap Onroerend Erfgoed
41368,Burgerhuis,Kortenbergsesteenweg 56-58 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
76628,Burgerhuis,Gillijnsstraat 52 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekpijlers, omheiningsmuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41334,Dorpswoning,Wijckmansstraat (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41337,Dorpswoning,Mulslaan 7-9 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41360,Dorpswoning,Billaststraat 38 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41407,Dorpswoning,Perksesteenweg 1 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41410,Dorpswoning,Perksesteenweg 18 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
307000,Dorpswoning,Billaststraat 24 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41418,Dorpswoningen,Van Asschestraat 25 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Steenokkerzeel",,Bouwkundig,Agentschap Onroerend Erfgoed
41326,Gebouw,Behetsstraat 14 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,bewaard,,"gebouwen en structuren, gevelniskapellen",,,,,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41340,Gebouw,Mulslaan 21 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41369,Gebouw,Kortenbergsesteenweg 66 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41415,Gebouw,Sellaerstraat 21 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41420,Gebouw,Vanheylenstraat (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41322,Gemeentehuis van Steenokkerzeel,Fuérisonplaats 14 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41339,Gesloten hoeve,Mulslaan 19 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41411,Gesloten hoeve Hof ten As,Perksesteenweg 37 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"15de eeuw, 16de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41383,Gesloten hoeve Laathof,Huinhovenstraat 18 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen, welkomstbomen",,,Tilia,"19de eeuw, eerste kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41332,Hoekhuis,Fuérisonplaats (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, burgerhuizen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41331,Hoeve,Dijkstraat 51-55 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41353,Hoeve,Wijkhuizenstraat 2 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,hoeven,,,,,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41356,Hoeve,Billaststraat 19 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,,"hoeven, omheiningsmuren, wagenhuizen",,,,"17de eeuw, 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Steenokkerzeel",,Bouwkundig,Agentschap Onroerend Erfgoed
41412,Hoeve,Sellaerstraat 8 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,False,False,Element,niet aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, omheiningsmuren",,,,,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41413,Hoeve,Sellaerstraat 5A-B (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
307038,Hoeve,Billaststraat 27 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, omheiningsmuren",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
307039,Hoeve,Billaststraat 21 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, omheiningsmuren",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41361,Hoeve De Vleug,Billaststraat 31 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, omheiningsmuren, poorten (bijgebouwen), schuren",,,,"15de eeuw, 17de eeuw, eerste helft 18de eeuw","Hankar Paul (Ontwerper), Van Noten G. (Ontwerper)",Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41382,Hoeve Drie Torens,Huinhovenstraat 16 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven, omheiningsmuren, poorten (bijgebouwen), schuren, sites met walgracht",,,,"16de eeuw, 17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41380,Hoeve Mierenhof,Houtemsesteenweg 4 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,False,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41398,Hoeve Molenhuis,Tervuursesteenweg 98 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, schuren",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41379,Hoeve Pachthof van de Laet,Hoogstraat 10 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, waterputten",,,,"tweede kwart 17de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41381,Hoeve Tenthof,Huinhovenstraat 7 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41375,Hoeve in L-vorm,"Kerkdreef 2, Tervuursesteenweg 134 (Steenokkerzeel)",Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41391,Hoeve in L-vorm,Vilvoordsesteenweg 22 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41404,Hoeves,Gillijnsstraat 38-40 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,False,False,Element,niet aanwezig,bewaard,,hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41343,Hoevetje,Ruthstraat (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41408,Hoevetje,Perksesteenweg 9 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41417,Hoevetje,Steenwagenstraat 2-4 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41329,Hoevetje in L-vorm,Boekweykoekstraat 30-32 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41363,Huizenrijen van ééngezinswoningen,"Billaststraat 5-13, Gorislaan 52-60 (Steenokkerzeel)",Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,,woonhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41344,Jachtpaviljoen van het kasteel van Ham,de Salmlaan 1 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,jachthuizen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41372,Kapel Onze-Lieve-Vrouw van het Heilig Hart,Breemstraat (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41401,Kasteel Boetfort,Sellaerstraat 42 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,True,True,Element,aanwezig,bewaard,,"dreven, kastelen (woningen), koetshuizen, omheiningsmuren, poorten (bijgebouwen)",,,,"17de eeuw, 18de eeuw, 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41373,Kasteel de Ribaucourt,"Kasteelhoekstraat 1-2, 3, 1B (Steenokkerzeel)",Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,traditioneel,"donjons, neerhoven, omheiningsmuren, oranjeries, walgrachten, waterkastelen",,,,"17de eeuw, 18de eeuw, 19de eeuw",Keilig Edouard (Ontwerper),Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41321,Kasteel van Ham,"de Maillé de la Tour Landrylaan 1-2, 3 (Steenokkerzeel)",Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,neotraditioneel,"bijgebouwen, burchten, conciërgewoningen, dreven, hekken, kasteelhoeven, omheiningsmuren, poorten (gebouwonderdelen), toegangsbruggen, tuinvazen, walgrachten",,,,"eerste kwart 16de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw","De Vos Leo (Ontwerper), Kint Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
41355,Kasteeldomein de Kerckhove d'Exaerde,Billaststraat 34 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"individuele bomen, landhuizen, private parken, vijvers",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Styphnolobia japonica 'Pendula'","derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Steenokkerzeel, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
