﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1071437,Erfgoedonderzoek in het kader van het Sigmaplan,"Antwerpen, Oost-Vlaanderen","landschappelijk booronderzoek, literatuurstudie, paleolandschappelijk booronderzoek, palynologisch onderzoek, preventieve opgravingen, radiokoolstofdatering, sleuvenonderzoek, systematische veldkartering, verkennend archeologisch booronderzoek, vlakopgravingen, waarderend archeologisch booronderzoek, zaden- en vruchtenonderzoek",2007 - 2020,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1072051,Archiefonderzoek Bert Van Hoorickstraat,Bert Van Hoorickstraat (Aalst),"archiefonderzoek, literatuurstudie",2020-09-04,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076910,Proefsleuvenonderzoek Aalter - Loveldlaan,Loveldlaan 47 (Aalter),"literatuurstudie, analyse digitaal hoogtemodel, proefsleuven en proefputten i.f.v. sporensites",2021-03-31,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1083366,Historische studie Crash site Avro Lancaster Mk I HK542,Simsebeekweg (Alken),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1077026,Syntheseonderzoek Vroeg-stedelijke nederzetting van Antwerpen,Antwerpen (Antwerpen),"bouwarcheologisch onderzoek, bouwhistorisch onderzoek, literatuurstudie, radiokoolstofdatering, bureauonderzoek, thematische inventarisatie",2019-03-01 - 2020-11-15,heeft relevante informatie opgeleverd,"Stad Antwerpen dienst archeologie, Agentschap Onroerend Erfgoed (AOE), Vrije Universiteit Brussel (VUB)",Agentschap Onroerend Erfgoed
1083378,Historische studie Crash site Lancaster III LM580 DX-L,Bosstraat (As),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
221388,Historische studie Crash Site B-24 Liberator 42-50610,Leefdaal (Bertem),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
209044,Historische studie Crash site Bristol Blenheim Mk.IV P6911,Munsterbilzen (Bilzen),literatuurstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1083367,Historische onderzoek Crash site Amstrong Whitworth Whitley V Z6586/ZA-F,Biesenveldweg (Bilzen),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083379,Historische studie Crash site Bommenwerper Fairey Battle L5227 PH-J 12 Sqn,Heseputterstraat (Bilzen),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083404,Historische studie Crash site Lancaster III JB 367OF-S,Romeinse Kassei (Borgloon),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083403,Historisch onderzoek Crash Site Stirling BK760 MG-X,Keyartstraat (Bree),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1076888,Toevalsvondst Ganzenplein,Ganzenplein (Brugge),"in-situbehoud, muurwerkarcheologie, literatuurstudie, archiefonderzoek, bouwarcheologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-04-19,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076687,Toevalsvondst Gouden-Handstraat 6,Gouden-Handstraat 6 (Brugge),"fysico-chemische en biochemische analytische methoden, literatuurstudie, opgravingen vanuit wetenschappelijke vraagstelling, bouwarcheologisch onderzoek, materiaalstudie, toevalsvondsten",2021-03-23,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1083427,Historische studie Crash site Liberator B-24J,Pannebekestraat (Brugge),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1076330,Toevalsvondst Rode-Haanstraat,Rode-Haanstraat (Brugge),"muurwerkarcheologie, literatuurstudie, archiefonderzoek, bouwarcheologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, in-situbehoud, toevalsvondsten",2018-06-04,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1083428,Historische studie Crash site RAF Wellington III-X3697-GT,Lepelemstraat (De Haan),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
206907,Historische studie Crash site Stirling Mk III BK688 HA-A,Schansstraat (Diest),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083343,Historische studie Crash site R.A.F. Short Stirling Mk3,Geetbets (Geetbets),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083344,Historische studie Crash site R.A.F. Vickers Wellington Mk 1C Geetbets,Geetbets (Geetbets),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083355,Historische studie Crash Site R.A.F. Wellington Mk IV GR-Z Z1491 301 Sqn,Persoonstraat (Geetbets),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083386,Historisch onderzoek Crash site Handley Page Halifax HX334,Kneippstraat (Genk),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
208749,Historisch onderzoek Crash Site RAF Bommenwerper Vickers Wellington Ic R1471 KO-T 115 Sqn,Glabbeek-Zuurbemde (Glabbeek),literatuurstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
208748,Erfgoedonderzoek Glabbeek,Pepinusfortstraat (Glabbeek),literatuurstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211462,Historisch onderzoek Wellington III X3798,Tildonk (Haacht),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083408,Historische studie Crash site Henschel HS 126,Eigenstraat (Haaltert),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
211463,Historisch onderzoek Crash site Wellington N2849,Hamont (Hamont-Achel),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
211465,Historisch onderzoek Crash site Lancaster ED488,Hamont (Hamont-Achel),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
225373,Toevalsvondst Ieperstraat 8,Ieperstraat 8 (Heuvelland),"literatuurstudie, post-excavation onderzoek, archiefonderzoek, materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-03-19,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1083435,Historische studie Crash site Bristol Fighter E2523,Onledestraat (Hooglede),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083361,Historische studie Crash Site Curtiss H-75 Hawk,Blauwputten (Hoogstraten),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083359,Historische studie Crash site Halifax Mark II HR833,Klinketstraat (Hoogstraten),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083364,Historisch onderzoek Crash site Halifax Mark III LK865,Torendreef (Hoogstraten),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083431,Historisch onderzoek Crash site B-17 41-24557,Zomerweg (Jabbeke),literatuurstudie,,heeft relevante informatie opgeleverd,"Stichting Informatie Wereldoorlog Twee (STIWOT), Flying Hangar",Agentschap Onroerend Erfgoed
1083402,Historisch onderzoek Crash Site Lancaster II LL639 JI-R 514 Sqn,Haeldersheidestraat (Kinrooi),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083433,Historische studie Crash site de Havilland DH.98 Mosquito B Mk IX ML915,Graaf Leon Lippensdreef (Knokke-Heist),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083345,Historische studie Crash Site Wellington III BJ831,Kersbeek-Miskom (Kortenaken),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083380,Historische studie crash site bommenwerper Armstrong Whitworth Whitley Mk.Z6569,Jongenbos (Kortessem),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083405,Historisch onderzoek Crash site Havilland Mosquito W4064,Scheldedijk (Kruibeke),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083354,Historische studie Crash site Blenheim N6173 59 Sqdn. RAF,Kruiskensstraat (Landen),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083434,Historische studie Crash Site B-17G,Ieperstraat (Langemark-Poelkapelle),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083438,Historisch onderzoek Crash Site Lancaster LL 810-BQ-K,Koolskampstraat (Lichtervelde),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083436,Historische studie Crash Site Frans Vliegtuig Voisin 8,Tweelindenstraat (Lichtervelde),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083440,Historische studie Crash site B-17 41-24601 XK-P,Clamarastraat (Lo-Reninge),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083346,Historische studie Crash site Halifax III LK883 OW-E,Londerzeel (Londerzeel),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
211466,Historische studie Crash site Lancaster AR F2,Linkhout (Lummen),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083013,Historische studie Crash site Wellington IC DV786 156 Squadron,Eeckhoutveldweg (Merchtem),literatuurstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1083409,Historisch onderzoek Crash site Bommenwerper B-17G,Moerbeke (Moerbeke),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083410,Historische studie Crash site Vickers Wellington DF673AA,Moerbeke (Moerbeke),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1076567,Literatuurstudie Erlafabriek,Minervastraat 44 (Mortsel),literatuurstudie,2022-11-30,heeft relevante informatie opgeleverd,"Brion, Marc",Agentschap Onroerend Erfgoed
1081787,Erfgoedonderzoek Kruishofstraat,Kruishofstraat (Oostende),"luchtfotografie, literatuurstudie",,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1083356,Historische studie Crash site C-47,Rhoode (Oud-Turnhout),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1082231,Opgraving Oude Brugseweg,Oude Brugseweg (Oudenburg),"waarderend archeologisch booronderzoek, literatuurstudie, radiokoolstofdatering, materiaalstudie, preventieve opgravingen, vlakdekkende opgravingen, vlakopgravingen, archeologische opgravingen",2020-11-30 - 2021-06-26,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1083441,Historisch onderzoek Crash Site Handley Page Hampden,Oude Brugseweg (Oudenburg),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1072764,Vlakdekkende opgraving Nierlenders,"Nierlenderstraat, Van den Nestlaan (Ranst)","materiaalstudie, fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, houtonderzoek, anthracologisch onderzoek, fysico-chemische analytische methoden, radiokoolstofdatering, post-excavation onderzoek, literatuurstudie, toponymische studie, preventieve opgravingen, vlakdekkende opgravingen, archeologische opgravingen",2001 - 2010,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1083362,Historisch onderzoek Crash site Handley Page Halifax II JN920,Beverdonk (Retie),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083357,"Historische studie Crash site C-47 Dakota 42-100981 ""Chevelet""",Kortijnen (Retie),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083383,Historische studie Crash site B17G-55-DL,Hoogboschveld (Riemst),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083384,Historische studie Crash site Whitley Mk. V Z6672,Tiendenberg (Riemst),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083358,Historische studie Crash site Vickers Wellington HE 347,Caterstraatje (Schilde),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083352,Historisch onderzoek Crash site Junkers Ju 88S-3 L1 AH,Melsbroek (Steenokkerzeel),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083353,Historisch onderzoek Crash site Dornier Do 217 Werknr. 722970,Melsbroek (Steenokkerzeel),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083411,Historische studie Crash site Mosquito FB.VI HX937 487 RNZAF Sqn,Kapellestraat (Stekene),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083347,Historische studie Crash Site Flying Fortress B-17G/43-37985:25-L.,Meensel-Kiezegem (Tielt-Winge),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083385,Historisch onderzoek Crash site Belgische Fairey Battle T-58,Ginstraat (Tongeren),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083363,Historisch onderzoek Crash site Handley Page Hampden AE244,Turnhout (Turnhout),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083429,Historische studie Crash site Nieuport 17 B1636 1 Sqn,Kampstraat (Wervik),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
1083430,Historische studie Crash site Sopwith 1 1/2 Strutter A1925 45 Sqn,Magerheidstraat (Wervik),literatuurstudie,,heeft relevante informatie opgeleverd,"Stichting Informatie Wereldoorlog Twee (STIWOT), Hangar Flying",Agentschap Onroerend Erfgoed
225404,Toevalsvondst Gesneuvelden 's Graventafelstraat III,'s Graventafelstraat 18A (Zonnebeke),"literatuurstudie, archiefonderzoek, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, post-excavation onderzoek, materiaalstudie, toevalsvondsten",2018-09-10,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
225403,Toevalsvondst Gesneuvelden 's Graventafelstraat II,'s Graventafelstraat 7 (Zonnebeke),"literatuurstudie, archiefonderzoek, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, post-excavation onderzoek, materiaalstudie, toevalsvondsten",2018-07-06,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076903,Militaire post in kasteeldomein van Zonnebeke,Berten Pilstraat (Zonnebeke),"literatuurstudie, vaststellingen",,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076688,Toevalsvondst Ieperstraat 191,Ieperstraat (Zonnebeke),"fysisch-antropologisch onderzoek, archiefonderzoek, literatuurstudie, materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2020-10-19 - 2020-10-20,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1071408,Toevalsvondst Nonnebossenstraat,Nonnebossenstraat 16 (Zonnebeke),"fysisch-antropologisch onderzoek, materiaalstudie, literatuurstudie, archiefonderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-05-22,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1083007,Historische studie,Passtraat (Zoutleeuw),literatuurstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
