﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
214776,Architectenwoning Ferdinand Hompus,Van Ertbornstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"architectenwoningen, burgerhuizen",,,,vierde kwart 19de eeuw,Hompus Ferdinand (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen",,Bouwkundig,Stad Antwerpen
214867,Begraafplaats Sint-Engelbertusparochie,Sint-Engelbertusstraat (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers",,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214981,Betonnen brugjes over de Kleine Laak,"Grote Markt 52, 59 (Westerlo)",Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,,tuinbruggen,,,,19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214779,Boerenburgerhuis,Barrevoetsehoek 78 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
215063,Boswachtershoeve bij het Vijverbos,Katteknok 12 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"bakovens, boswachterswoningen, hoeven",,,,tweede helft 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
215056,Brouwerij,Statiestraat 109 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,True,False,Element,aanwezig,bewaard,,brouwerijen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214946,Brouwerij De Ridder,"Hertstraat 5, 7A (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"asten, bottelarijen, brouwerijen, kantoorgebouwen, mouterijen, opslagplaatsen, reclamemuurschilderingen, stallen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214853,Burgerhuis,Spaansemolenstraat 27 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"interbellum, WO I",,"Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen)",,Bouwkundig,Stad Antwerpen
214925,Burgerhuis,Consciencestraat 3 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214929,Burgerhuis,Wilfordkaai 29 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214930,Burgerhuis,"Wilfordkaai 30, 30B (Temse)",Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,De Smet Albert (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214932,Burgerhuis,Wilfordkaai 32 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214933,Burgerhuis,Wilfordkaai 33 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,De Smet Albert (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214793,Burgerhuis in cottagestijl,Markt 40 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,WO I,Van den Plas J. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Gemeente Kasterlee
214958,Burgerhuis in cottagestijl,Molenstraat 81 (Herentals),Antwerpen,Herentals,Morkhoven,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,burgerhuizen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214852,Burgerhuis in neoclassicistische stijl,Rotterdamstraat 30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Van Besten Sébastien (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214957,Burgerhuis met dienstwoning door Charles Hoge,"Hubert Frère-Orbanlaan 150, Vijfwindgatenstraat 23 (Gent)",Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,burgerhuizen,,,,WO II,Hoge Charles (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214070,Burgerhuis ontworpen door Richard Deweirdt,Veerstraat 21 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,"Deweirdt Richard (Bewoner), Deweirdt Richard (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
11328,Café  Den Witten Hert,Turnhoutsebaan 2 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,cafés,,,,voor WO I,,"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
12712,Café De Koophandel - Bij Gusta,Noeveren 68 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,cafés,,,,tweede kwart 19de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
214770,Café De Pelikaan,Melkmarkt 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art nouveau, neoclassicisme","cafés, stadswoningen",,,,"eerste helft 19de eeuw, voor WO I",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214803,Café De Veldduif,August Van de Wielelei 114-116 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,cafés,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214771,Café Oud Arsenaal,Maria Pijpelincxstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art deco, neoclassicisme","cafés, stadswoningen",,,,"eerste helft 19de eeuw, interbellum",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214970,Café Prins Albert,Liersesteenweg 2 (Lint),Antwerpen,Lint,Lint,True,False,Element,aanwezig,bewaard,neoclassicisme,cafés,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214965,Café Welkom,G. Vandenheuvelstr. 53 (Herselt),Antwerpen,Herselt,Ramsel,True,False,Element,aanwezig,bewaard,art deco,cafés,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
16613,Café en spijshuis De Renaissance,Albert I laan 108 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,False,Element,niet aanwezig,niet bewaard,modernisme,"cafés, restaurants",,,,interbellum,Vanmarke Philibert (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Nieuwpoort",,Bouwkundig,Agentschap Onroerend Erfgoed
214936,Café-restaurant Temsica,Wilfordkaai 38 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,verenigingsgebouwen,,,,interbellum,Buytaert-Reynaert Henri (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214856,Château Bremptveld,Winkselsesteenweg 80 (Herent),Vlaams-Brabant,Herent,Herent,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214773,Commandobunker Civiele Bescherming,Willem Lepelstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,bunkers,,,,na WO II,,"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie sociale woningbouw",,Bouwkundig,Stad Antwerpen
214795,Commandobunker schijnvliegveld Wilrijk,Klaverbladdreef (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2012,Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
214794,Commandobunker vliegveld Deurne,Drakenhoflaan 194 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2012,Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
214783,Cottage,Koning Albertlei 19 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,Van Kolen  Antoon (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214870,Cottage getinte villa,Ambiorixstraat 23 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214788,Dorpswoning,Leistraat 11 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Gemeente Kasterlee
214789,Dorpswoning,Leistraat 13 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Gemeente Kasterlee
214791,Dorpswoning,Markt 13 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Gemeente Kasterlee
214792,Dorpswoning,Markt 18 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Gemeente Kasterlee
214846,Dorpswoning,Roekensstraat 13 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"interbellum, WO I",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214848,Dorpswoning,Torrekensstraat 12 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214849,Dorpswoning,Behetsstraat 8 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214863,Dorpswoning,Sint-Engelbertusstraat 15 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214860,Dorpswoning met reclameschildering,Stationsstraat 47 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,True,Element,aanwezig,bewaard,,"dorpswoningen, reclamemuurschilderingen",,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214934,Eclectisch burgerhuis,Wilfordkaai 34 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,De Smet Albert (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214938,Eclectisch burgerhuis,Statiestraat 105 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerswoningen, burgerhuizen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
102320,Eenheidsbebouwing Uitbreidingstraat en Leemputstraat,"Leemputstraat 23-43, 44-51, 53-73, Uitbreidingstraat 472-508 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neoclassicisme,sociale woningen,,,,"vierde kwart 19de eeuw, voor WO I","Dieltiëns Ernest (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)","Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214926,Ensemble van burgerhuizen,"Nijsstraat 16, 14A-B (Temse)",Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,De Smet Triphon (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214784,Ensemble van twee cottages,Koning Albertlei 21-23 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214985,Ensemble van twee huizenrijen met achterliggende bedrijfsgebouwen,"Biekorfstraat 76-100, Everaertsstraat 71-95 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, cafés, gebouwen en structuren voor voedings- en genotsmiddelenproductie, opslagplaatsen, schrijnwerkerijen, winkels",,,,voor WO I,De Wispelaer Arthur (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214767,Gaarkeuken 110,Vosseschijnstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"cafés, kantines, restaurants",,,,voor WO I,Franck J.C. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
215041,Gasthuishoeve,Heideweg 57 (Zoersel),Antwerpen,Zoersel,Halle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214942,Gecementeerde pijlerkapel,Beertsestraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
76658,Gedenkteken,Gemeenteplein (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Van der Beken Karel (Ontwerper), Vande Capelle Camille Ernest Marie-Joseph (Ontwerper), Vindevogel (Zwijnaarde) (Uitvoerder)","Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
206952,Gedenkzuil Eerste Wereldoorlog,Gemeenteplein (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Pelgrims de Bigard Raymond (Opdrachtgever),"Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Dilbeek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214782,Gekoppelde burgerhuizen,Koning Albertlei 143-145 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,WO I,Gheysens-Van Looy Julius Hendrik (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214903,Gelatinefabriek,"Armand Hertzstraat 23, 35, Oude-Broekermolenstraat 13-15, 19-21 (Hasselt)",Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor voedings- en genotsmiddelenproductie, lijmfabrieken, opslagplaatsen, personeelswoningen, watertorens",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214944,Getrapte pijlerkapel,Beertsestraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
215057,Herberg De Zwaan,Houthulstseweg 1 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,interbellum,Verbruggen Pierre (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
215055,Herberg uit het interbellum,Statiestraat 107 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,True,False,Element,aanwezig,bewaard,regionalisme,herbergen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214857,Hoekhuis,Sint-Engelbertusstraat 1 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,"dorpswoningen, wagenmakerijen",,,,"interbellum, voor WO I",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214858,Hoekhuis,Sint-Engelbertusstraat 2 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"voor WO I, WO I",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
16615,Hoekhuis Falstaff,Albert I laan 195 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,False,Element,niet aanwezig,niet bewaard,cottagestijl,burgerhuizen,,,,,Lejeune Gaston (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Nieuwpoort",,Bouwkundig,Agentschap Onroerend Erfgoed
214866,Hoekhuis met café,Sint-Engelbertusstraat 22 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,"dorpswoningen, herbergen",,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214071,Hoekpand ontworpen door Richard Deweirdt,"Domien Ingelsstraat 30, 30A (Gent)",Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Deweirdt Richard (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214871,Hoeve,Lusberg 1 (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, kruisen, stallen",,,,eerste helft 20ste eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
215059,Hoeve 't Meesegemgoed,Kachtemsestraat 360 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hekpijlers, hoeven, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, eerste helft 19de eeuw, voor WO I",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
215064,Hoeve Pannenhof,"Pannenhof 1-10, 13-16 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenarbeiderswoningen, boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, tweede helft 19de eeuw",,"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
214951,Hoeve uit de 19de eeuw,Kerkomsesteenweg 339 (Boutersem),Vlaams-Brabant,Boutersem,Kerkom,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214787,Houten servitudewoning,Van Haeftenlaan 21 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,cottagestijl,servitudewoningen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214786,Houten twee-onder-een-kapwoning,Heidestraat 35 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,,servitudewoningen,,,,WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214780,Interbellumwoning,Bellaertstraat 28 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Vandenhoeck Oscar (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214943,Kapel,Beertsestraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), ommegangen",,,,eerste helft 20ste eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214940,Kapel Christelijke arbeidersfamilie,Grote Weide (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214874,Kapel De Dijken,Plompaertstraat (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214928,Kapel Jeugd en Boerinnenbond,Onze-Lieve- Vrouwweg (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214924,Kapel Onze-Lieve-Vrouw van Groeninghe,Groeningenstraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214919,Kapel van 1882,Brusselsesteenweg (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
215067,Kasteeldomein de Marnix,"Gemslaan 77, 75A-C, Kasteel de Marnix 1-3, Ketelheide 113, 113A (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","boerenwoningen, groentekelders, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, ommuurde moestuinen, oranjeries, parken, schuren, serres, stoeterijen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Beyaert Hendrik (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Aanvulling inventarisatie bouwkundig erfgoed 2013",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
214864,Klooster en rectorswoning der zusters van de Heilige Vincentius a Paulo,Kloosterstraat 48-50 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,False,Element,aanwezig,bewaard,neogotiek,"aalmoezenierswoningen, calvariebergen, internaten, kapellen (gebouwen en structuren), kloosters, normaalscholen, siertuinen",,,,eerste helft 20ste eeuw,"De Buck Achille (Ontwerper), Gebroeders Verstraete (Uitvoerder), Mertens Frans (Ontwerper), Struyven Alexandre (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214959,Klooster van de annunciaten,Veldbornstraat 114 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,traditioneel,kloosters,,,,tweede kwart 17de eeuw,Rimanque Jean (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214949,Klooster van de zusters franciscanessen,Goezestraat 16-18 (Herzele),Oost-Vlaanderen,Herzele,Ressegem,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
