﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
216602,Appartementsgebouw,"Franklin Rooseveltlaan 433-441, Hofstraat 335-343, Muinklaan 47-67 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,"De Nil Emile (Ontwerper), Hoge Charles (Ontwerper), Hoge Gérald (Ontwerper)",Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215802,Appartementsgebouw naar ontwerp van Albert D'Havé,Tentoonstellingslaan 6-22 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,D'Havé Albert (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215813,Appartementsgebouw naar ontwerp van Georges Merlé,Tentoonstellingslaan 42-52 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Merlé Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216578,Appartementsgebouw ontworpen door E. De Nil,Hertstraat 43-47 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,"interbellum, na WO II",De Nil Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
216592,Architectenwoning Albert De Wilde,Muinklaan 27 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, hekken, hekpijlers",,,,interbellum,"De Wilde Albert (Ontwerper), De Wilde Albert (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
215819,Architectenwoning van Georges Verenghen,Tentoonstellingslaan 71 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art nouveau,architectenwoningen,,,,voor WO I,"Verenghen Georges Beloni (Ontwerper), Verenghen Georges Beloni (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215837,Burgerhuis,Tentoonstellingslaan 123 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215803,Burgerhuis gebouwd onder leiding van aannemer J.C. Beert,Tentoonstellingslaan 24 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Beert J.C. (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215815,Burgerhuis in art deco,Tentoonstellingslaan 53 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215809,Burgerhuis naar ontwerp van 1912,Tentoonstellingslaan 36 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215826,Burgerhuis naar ontwerp van 1912,Tentoonstellingslaan 98 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215833,Burgerhuis naar ontwerp van 1912,Tentoonstellingslaan 111 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215810,Burgerhuis naar ontwerp van 1913,Tentoonstellingslaan 38 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215821,Burgerhuis naar ontwerp van A. Bracke,Tentoonstellingslaan 90 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Bracke Achiel (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215822,Burgerhuis naar ontwerp van A. Bracke,Tentoonstellingslaan 92 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Bracke Achiel (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21236,Burgerhuis naar ontwerp van Charles Hoge,Tentoonstellingslaan 96 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Hoge Charles (Ontwerper),"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
215814,Burgerhuis naar ontwerp van Charles Hoge,Tentoonstellingslaan 51 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,Hoge Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215834,Burgerhuis naar ontwerp van Charles Hoge,Tentoonstellingslaan 115 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,interbellum,Hoge Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215835,Burgerhuis naar ontwerp van Charles Hoge,Tentoonstellingslaan 117 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Hoge Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215827,Burgerhuis naar ontwerp van Edmond Maes,"Tentoonstellingslaan 100, 100A-D (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Maes Edmond (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215807,Burgerhuis naar ontwerp van Emile De Weerdt,Tentoonstellingslaan 32 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neostijl,burgerhuizen,,,,voor WO I,De Weerdt Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215820,Burgerhuis naar ontwerp van Ernest Van Hamme,Tentoonstellingslaan 78 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Hamme Ernest (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215825,Burgerhuis naar ontwerp van Franz Langeraert - Van de Voorde,"Tentoonstellingslaan 97, 97A-E (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Langeraert François (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21238,Burgerhuis naar ontwerp van Franz Langeraert – Van de Voorde,Tentoonstellingslaan 99 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Langeraert François (Ontwerper),"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
215828,Burgerhuis naar ontwerp van Franz Langeraert – Van de Voorde,Tentoonstellingslaan 101 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Langeraert François (Ontwerper),"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
215829,Burgerhuis naar ontwerp van Franz Langeraert – Van de Voorde,Tentoonstellingslaan 103 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Langeraert François (Ontwerper),"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
215830,Burgerhuis naar ontwerp van Franz Langeraert – Van de Voorde,Tentoonstellingslaan 105 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Langeraert François (Ontwerper),"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
215811,Burgerhuis naar ontwerp van G. Martens,Tentoonstellingslaan 40 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,Martens G. (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215823,Burgerhuis naar ontwerp van Geo Henderick,Tentoonstellingslaan 93 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Henderick Geo (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215818,Burgerhuis naar ontwerp van Georges Verenghen,Tentoonstellingslaan 69 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Verenghen Georges Beloni (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215804,Burgerhuis naar ontwerp van Jules Van den Hende,Tentoonstellingslaan 26 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"D'Havé Albert (Opdrachtgever), Van den Hende Jules (Ontwerper)",Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215805,Burgerhuis naar ontwerp van Jules Van den Hende,Tentoonstellingslaan 28 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, werkplaatsen",,,,interbellum,"D'Havé Albert (Opdrachtgever), Van den Hende Jules (Ontwerper)",Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215808,Burgerhuis naar ontwerp van Urbain Crommen,Tentoonstellingslaan 34 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Crommen Urbain (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215926,Burgerhuis naar ontwerp van Victor Lippens,Tentoonstellingslaan 137 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Lippens Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216590,Burgerhuis ontworpen door A. Liebert,Muinklaan 21 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, hekken",,,,interbellum,Liebert Armand (Ontwerper),"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
20379,Burgerhuis ontworpen door A.-V. Fobert,Hertstraat 36 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Fobert Albert-Victor (Ontwerper),"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
216591,Burgerhuis ontworpen door C. Hoge,Muinklaan 25 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,Hoge Charles (Ontwerper),"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
216589,Burgerhuis ontworpen door C. Van Daele,Muinklaan 19 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, hekken",,,,interbellum,Van Daele Camille (Ontwerper),"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
216582,Burgerhuis ontworpen door Ch. Masereel,Muinklaan 3 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Masereel Ch. (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216604,Burgerhuis ontworpen door F. Bodson en A. Pompe,Muinklaan 6 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,"Bodson Fernand (Ontwerper), Pompe Antoine (Ontwerper)",Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216605,Burgerhuis ontworpen door F. Langeraert,Muinklaan 8 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Langeraert François (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216606,Burgerhuis ontworpen door F. Langeraert,Muinklaan 10 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,voor WO I,Langeraert François (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216593,Burgerhuis ontworpen door F. Meirlé en R. Scherpereel,Muinklaan 29 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,"Meirlé Frans (Ontwerper), Scherpereel René (Ontwerper)","Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
216597,Burgerhuis ontworpen door L. Boulpaep,Muinklaan 37 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Boulpaep Leo (Ontwerper),"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
216594,Burgerhuis ontworpen door L. De Keyser,Muinklaan 31 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers",,,,interbellum,De Keyser Leon (Ontwerper),"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
216584,Burgerhuis van 1906,Muinklaan 9 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216585,Burgerhuis van 1906,Muinklaan 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,voor WO I,Van Hoecke-Taragola Achille (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216583,Burgerhuis van 1907,Muinklaan 7 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216608,Burgerhuis van 1911,Muinklaan 16 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,voor WO I,De Landsheere J.B (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216607,Burgerhuis van 1913,Muinklaan 12 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,voor WO I,Langeraert François (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216563,Dokterspraktijk ontworpen door I. Van Mossevelde,Hertstraat 6A (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,brutalisme,dokterspraktijken,,,,na WO II,Van Mossevelde Ivan A.L.J. (Ontwerper),"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Herinventarisatie Gent 20ste-eeuwse architectuur",,Bouwkundig,Agentschap Onroerend Erfgoed
215840,Eenheidsbebouwing van burgerhuizen,"Tentoonstellingslaan 139, 143-145, 145A-D (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,,Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216576,Gekoppelde rijhuizen ontworpen door E. Hoebeke,Hertstraat 27-29 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Hoebeke Emiel (Ontwerper),"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
20375,Gekoppelde stadswoningen,Hertstraat 5-7 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
20372,Hoek- en rijhuis,"Guldenspoorstraat 2, 2A-C, Hertstraat 1 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
216567,Hoek- en rijhuis ontworpen door G. Diegerick,"Hertstraat 32, Muinklaan 14 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, cafés, hekken",,,,voor WO I,Diegerick Gustave (Ontwerper),"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
215816,Hoekcomplex ,Tentoonstellingslaan 54 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215842,Hoekcomplex in art deco,"Olifantstraat 82, 82A-C, Tentoonstellingslaan 163-165, 163A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, werkplaatsen, winkels",,,,interbellum,,Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216577,Hoekhuis ontworpen door E. Celie,Hertstraat 33 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,slagerijen,,,,interbellum,"Celie Edgar (Ontwerper), Vermassen J. (Uitvoerder)","Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
216588,Hoekhuis ontworpen door G. Monnier,Muinklaan 17 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,interbellum,Monnier Guillaume Auguste Arthur (Ontwerper),"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
216601,Hoekhuis ontworpen door Geo Bontinck,Muinklaan 45 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, hekken",,,,interbellum,Bontinck Georges Germain (Ontwerper),"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
216566,Hoekhuis ontworpen door P. Buyck,Hertstraat 30 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,winkels,,,,voor WO I,Buyck Prosper (Ontwerper),"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
216581,Hoekhuis ontworpen door P. Buyck,"Muinkkaai 62A, Muinklaan 1 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Buyck Prosper (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216575,Hoekhuis van 1906,Hertstraat 78 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, cafés",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215838,Hoekpand met winkel naar ontwerp van A. De Groote,Tentoonstellingslaan 125 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,interbellum,De Groote Aimé (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215817,Hoekpand naar ontwerp van Bernard Van Heule,Tentoonstellingslaan 64 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Van Heule Bernard (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215836,Hoekpand naar ontwerp van Charles Hoge,Tentoonstellingslaan 119 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, winkels",,,,interbellum,Hoge Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215839,Meergezinswoning Les 4 saisons,Tentoonstellingslaan 127 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,meergezinswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215824,Modernistisch burgerhuis,Tentoonstellingslaan 94 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
215806,Neoclassicistisch burgerhuis,Tentoonstellingslaan 30 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, opslagplaatsen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215831,Neoclassicistisch burgerhuis,"Tentoonstellingslaan 107, 107A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215832,Neoclassicistisch burgerhuis,Tentoonstellingslaan 109 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215841,Neoclassicistisch burgerhuis,Tentoonstellingslaan 155 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216565,Neoclassicistisch burgerhuis met bijgebouw,"Hertstraat 22, Muinkkaai 53 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, koetshuizen, paardenstallen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Paul Fredericqstraat, Jakob Heremansstraat, Muinkkaai, Hofstraat, François Benardstraat en Tijgerstraat Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
216579,Rijhuis ontworpen door C. Van Daele,Hertstraat 37 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Van Daele Camille (Ontwerper),"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
