﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?sort=naam&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?sort=naam&per_pagina=2000&pagina=63
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?sort=naam&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
113610,Beschermd monument, Graf en grafteken Rittweger ,Kerkhofdreef (Machelen),Vlaams-Brabant,Machelen,Machelen,"4.001/23047/103.1, 4.01/23047/113.1",neogotiek,grafkapellen,,,,vierde kwart 19de eeuw,,Société anonyme pour l’exploitation des carrières Rombaux (Uitvoerder),Thematische beschermingen herinventarisatie Vlaamse Rand,,2019-12-16,2020-04-10,voorlopige bescherming,14894,Agentschap Onroerend Erfgoed
126613,Beschermd monument, Graf en grafteken Rittweger ,Kerkhofdreef (Machelen),Vlaams-Brabant,Machelen,Machelen,"4.001/23047/103.1, 4.01/23047/113.1",neogotiek,grafkapellen,,,,vierde kwart 19de eeuw,,Société anonyme pour l’exploitation des carrières Rombaux (Uitvoerder),Thematische beschermingen herinventarisatie Vlaamse Rand,,2020-04-10,,,14923,Agentschap Onroerend Erfgoed
148127,Beschermd monument, Kasteel de Maurissens,Weligerveld 6 (Lubbeek),Vlaams-Brabant,Lubbeek,Pellenberg,"4.001/24066/102.1, 4.01/24066/129.1",eclecticisme,"graslanden, hekken, hekpijlers, landhuizen",,,"Carpinus, Fagus sylvatica 'Atropunicea', Platanus orientalis","voor WO I, WO I",,Veraart Guillaume Chrétien (Ontwerper),Ad hoc beschermingen 2022,,2022-08-31,2022-10-27,voorlopige bescherming,15066,Agentschap Onroerend Erfgoed
148653,Beschermd monument, Kasteel de Maurissens,Weligerveld 6 (Lubbeek),Vlaams-Brabant,Lubbeek,Pellenberg,"4.001/24066/102.1, 4.01/24066/129.1",eclecticisme,"graslanden, hekken, hekpijlers, landhuizen",,,"Carpinus, Fagus sylvatica 'Atropunicea', Platanus orientalis","voor WO I, WO I",,Veraart Guillaume Chrétien (Ontwerper),Ad hoc beschermingen 2022,,2022-10-27,,,15070,Agentschap Onroerend Erfgoed
148128,Overgangszone, Kasteel de Maurissens: overgangszone,Weligerveld 6 (Lubbeek),Vlaams-Brabant,Lubbeek,Pellenberg,"4.001/24066/102.1, 4.01/24066/129.1",,"bomengroepen, private parken, vijvers",,,"Abies nordmanniana, Aesculus parviflora, Betula papyrifera, Castanea sativa, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fagus sylvatica 'Quercoides', Ginkgo biloba, Liriodendron tulipifera, Magnolia tripetala, Picea abies, Platanus orientalis, Quercus cerris, Quercus robur 'Fastigiata Cucullata', Quercus robur 'Filicifolia', Taxodium distichum, Taxus baccata, Taxus baccata 'Aurea', Tilia platyphyllos 'Laciniata'","18de eeuw, derde kwart 19de eeuw, WO I",,,Ad hoc beschermingen 2022,,2022-08-31,2022-10-27,voorlopige bescherming,15066,Agentschap Onroerend Erfgoed
148654,Overgangszone, Kasteel de Maurissens: overgangszone,Weligerveld 6 (Lubbeek),Vlaams-Brabant,Lubbeek,Pellenberg,"4.001/24066/102.1, 4.01/24066/129.1",,"bomengroepen, private parken, vijvers",,,"Abies nordmanniana, Aesculus parviflora, Betula papyrifera, Castanea sativa, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fagus sylvatica 'Quercoides', Ginkgo biloba, Liriodendron tulipifera, Magnolia tripetala, Picea abies, Platanus orientalis, Quercus cerris, Quercus robur 'Fastigiata Cucullata', Quercus robur 'Filicifolia', Taxodium distichum, Taxus baccata, Taxus baccata 'Aurea', Tilia platyphyllos 'Laciniata'","18de eeuw, derde kwart 19de eeuw, WO I",,,Ad hoc beschermingen 2022,,2022-10-27,,,15070,Agentschap Onroerend Erfgoed
91956,Vastgesteld bouwkundig erfgoed,"""'t Vennegoed"", hoeve",Nijverheidsstraat 117 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,,,"bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010",,2009-09-24,2011-11-19,,5821,Agentschap Onroerend Erfgoed
82617,Vastgesteld bouwkundig erfgoed,"""Manege de Ribaucourt""",Moerbeekstraat 86 (Zulte),Oost-Vlaanderen,Zulte,Zulte,,,"burgerhuizen, maneges, paardenstallen, watertorens",,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
61691,Vastgesteld bouwkundig erfgoed,"""Moldergemmolen"", korenwatermolen",Molenberg 12A (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,,,watermolens,,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
55516,Vastgesteld bouwkundig erfgoed,"""Oud hospitaal"", rusthuis: dubbelhuisjes, Woonhuis",Kruibekestraat 10-14 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,,,"godshuizen, hoeven, kapellen (gebouwen en structuren), schuren, stallen",,,,"19de eeuw, derde kwart 18de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
