﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34572,Boswachterswoning,Biesemveldstraat 81A (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,boswachterswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34606,Boswachtershuisje,Eendekooi 14 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, jachthuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34696,Boswachtershuis,Schoonberg 9 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,boswachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
211264,Boswachterswoning,Urselseweg 144 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,boswachterswoningen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
81694,Sint-Arnolduspark,"Tiegemberg, Warandedreef 6-10 (Anzegem)",West-Vlaanderen,Anzegem,Tiegem,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, boswachterswoningen, bronnen, grotten, kloosters, parken, tuinbruggen, tuinpaviljoenen, vijvers, wegkruisen, zuivelfabrieken",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw","Croquison Pierre Nicolas (Ontwerper), Delarue Remi (Ontwerper), Verbeke Antoine (Ontwerper)",Inventarisatie bouwkundig erfgoed Anzegem,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
75413,De Nonnenhoeve,De Lusthoven 94 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, jachtopzienerswoningen, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
10025,Kasteeldomein Gestelhof,Gestelhof 9 (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok, traditioneel","boerenwoningen, boswachterswoningen, dreven, hekken, hekpijlers, kasteelhoeven, kastelen (woningen), landhuizen, omheiningsmuren, paardenstallen, parken, poorten (bijgebouwen), schuren, stallen, toegangsbruggen, tuinbruggen, tuinvazen, wagenhuizen, walgrachten, waterpompen, zonnewijzers",,,,"eerste helft 20ste eeuw, tweede helft 16de eeuw, vierde kwart 19de eeuw","Cuypers A. (Ontwerper), Goeyvaerts Joseph (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlaar",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78635,Boswachtershuis met aanhorigheden,Moleneindestraat 26 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,False,Element,aanwezig,bewaard,neotraditioneel,"boswachterswoningen, gevelniskapellen, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
31745,Boswachterswoning,Oude Kassei 46 (Borgloon),Limburg,Borgloon,Bommershoven,True,True,Element,aanwezig,bewaard,neotraditioneel,boswachterswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
1911,Boswachterswoning,Kloosterstraat 192-194 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,boswachterswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
73930,Boerenarbeiderswoning De Scheven Hoek,Hayestraat 7 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenarbeiderswoningen, boswachterswoningen, paardenstallen, schuren, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
101846,Domein Oude Gracht,"Hoogboomsteenweg  (Brasschaat), Hoogboomsteenweg , Oude Gracht  (Kapellen)",Antwerpen,"Brasschaat, Kapellen","Brasschaat, Kapellen",True,False,Element,aanwezig,bewaard,,"bijgebouwen, boothuizen, boswachterswoningen, bruggen, hekpijlers, hoeven met losse bestanddelen, kasteeldomeinen, personeelswoningen, tuinpaviljoenen",,,,"eerste helft 20ste eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
74781,Boswachterswoning,De Watermolen 15-17 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, langgestrekte hoeven",,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74847,Kasteeldomein Forreist,"Doornstraat 209-215, 290 (Brugge)",West-Vlaanderen,"Brugge, Jabbeke",Sint-Andries,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme","beelden, bloemenparterres, boomgaarden, boswachterswoningen, dreven, graslanden, grotten, hekken, hekpijlers, ijskelders, kasteelhoeven, koetshuizen, landhuizen, paden, private parken, solitaire bomen, walgrachten",,,"Acer pseudoplatanus, Ailanthus altissima, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Zlatia', Ginkgo biloba, Juglans nigra, Liquidambar styraciflua, Liriodendron tulipifera, Robinia pseudoacacia, Tilia platyphyllos","eerste kwart 19de eeuw, tweede helft 19de eeuw, voor WO I","Charels Louis Ernest (Ontwerper), Van Gierdegom Josephus Franciscus (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74806,Toegangsdreef tot het kasteel Forreist en boswachterswoning,Doornstraat 290 (Brugge),West-Vlaanderen,"Brugge, Jabbeke",Sint-Andries,True,True,Element,aanwezig,bewaard,,"boswachterswoningen, dreven, hekpijlers, omhaagde moestuinen, opgaande bomen",,,"Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea'",vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
78985,Boswachterswoning van het domein Rijckevelde,Holleweg 1 (Damme),West-Vlaanderen,"Brugge, Damme",Sijsele,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, dreven, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
35500,Langgestrekt hoevetje,Molenkouterslag 13 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,niet bewaard,,"boswachterswoningen, langgestrekte hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35328,Boswachterswoning,Warandestraat 17 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,niet bewaard,,boswachterswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
215063,Boswachtershoeve bij het Vijverbos,Katteknok 12 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"bakovens, boswachterswoningen, hoeven",,,,tweede helft 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
75548,Hoeve,Stenehei 64 (Dessel),Antwerpen,Dessel,Dessel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boswachterswoningen, herbergen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dessel,,Bouwkundig,Agentschap Onroerend Erfgoed
78583,Kasteeldomein Hof Ter Heyde,Terheidedreef 1-7 (Diksmuide),West-Vlaanderen,"Diksmuide, Koekelare",Vladslo,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme, neogotiek","bakhuizen, boerenwoningen, boswachterswoningen, bunkers, burchten, donjons, dreven, gemakhuisjes, hekken, hekpijlers, kapellen (gebouwen en structuren), kasseiwegen, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, opgaande bomen, paardenstallen, personeelswoningen, private parken, schuren, serres, solitaire bomen, stallen, wagenhuizen, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Platanus orientalis, Populus canadensis (x) 'Marilandica', Quercus palustris, Quercus robur, Quercus rubra, Quercus turneri 'Pseudoturneri' (x), Robinia pseudoacacia, Sequoiadendron giganteum","15de eeuw, derde kwart 14de eeuw, interbellum, tweede helft 19de eeuw, tweede kwart 14de eeuw, voor WO I, WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie tuinen en parken in de Westhoek","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
