﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
308078,Kasseiweg Nieuwstraat,Nieuwstraat (Bertem),Vlaams-Brabant,Bertem,Bertem,False,True,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen, ontsluitingswegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
308077,Kasseiweg Weygenstraat,Weygenstraat (Bertem),Vlaams-Brabant,Bertem,Bertem,False,True,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen, ontsluitingswegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307701,Kasseiwegen Aarschotsestraat-Molensteenstraat-Vinoefschenweg,"Aarschotsestraat, Vinaafstraat (Bierbeek), Ooienbergstraat (Boutersem)",Vlaams-Brabant,"Bierbeek, Boutersem","Bierbeek, Neervelp",False,False,Element,aanwezig,bewaard,,kasseiwegen,gehuchten,,,20ste eeuw,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307630,Kasseiweg Bevekomsestraat,Bevekomsestraat (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307545,Taxushaag bij Lourdeskapel,Bisschoppenstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,"geschoren hagen, sierhagen",kapellen (klein erfgoed),,Taxus baccata,,,Inventarisatie kasseiwegen Vlaams-Brabant,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307707,Kasseiweg Bisschoppenstraat,Bisschoppenstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307646,Kasseiwegen Hoegaardsestraat-Herpendalstraat,"Herpendalstraat (Bierbeek), Hoegaardsestraat (Leuven)",Vlaams-Brabant,"Bierbeek, Leuven","Bierbeek, Leuven",False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307984,Op stam gezette taxus ,"Hoegaardsesteenweg, Kapelstraat (Bierbeek)",Vlaams-Brabant,Bierbeek,Opvelp,False,False,Element,aanwezig,bewaard,,"kapelbomen, op (enen) stam gezette struiken",,,Taxus baccata,,,Inventarisatie kasseiwegen Vlaams-Brabant,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307987,Drie op stam gezette taxussen ,Hoegaardsesteenweg (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,False,True,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,kerkhoven,,Taxus baccata,,,Inventarisatie kasseiwegen Vlaams-Brabant,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307730,Kasseiwegen Spiegelbosstraat-Keibergstraat,"Keibergstraat, Spiegelbosstraat (Bierbeek)",Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307700,Tiense baan,"Kleineheidestraat (Bierbeek), Hoegaardsesteenweg (Boutersem)",Vlaams-Brabant,"Bierbeek, Boutersem","Neervelp, Opvelp",False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen, onverharde wegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307639,Kasseiweg Langestraat,Langestraat (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307645,Kasseiweg Meerbeeksedelleweg,"Meerbeeksedelleweg , Merbeekstraat  (Bierbeek)",Vlaams-Brabant,Bierbeek,"Bierbeek, Lovenjoel",False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307728,Kruispuntlinde,Middelbosstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,"kruispuntbomen, opgaande bomen",agrarische landschappen,,Tilia,,,Inventarisatie kasseiwegen Vlaams-Brabant,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307731,Kasseiweg Middelbosstraat,Middelbosstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
41551,Hoeve Blauwe Schuur,"Neervelpsestraat 46-48, 46A-C, 48A (Bierbeek)",Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, kasseiwegen, oprijlanen, poorten (bijgebouwen), schuren, stallen",erven,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Bierbeek, Inventarisatie kasseiwegen Vlaams-Brabant",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
307647,Kasseiweg Nieuwe Geldenaaksebaan,Nieuwe Geldenaaksebaan (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen, onverharde wegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307633,Kasseiweg Oude Geldenaaksebaan,"Oude Geldenaaksebaan (Bierbeek), Geldenaaksestraat (Oud-Heverlee)",Vlaams-Brabant,"Bierbeek, Oud-Heverlee","Bierbeek, Haasrode",False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307676,Kasseiwegen Perrestraat-Zwartehoekstraat,"Perrestraat, Zwartehoekstraat (Bierbeek)",Vlaams-Brabant,Bierbeek,Opvelp,False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307732,Processieweg,Processieweg (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,True,Element,aanwezig,bewaard,,"kasseiwegen, kerkwegen, onverharde wegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307635,Kasseiweg Speelpleinstraat,Speelpleinstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen, kerkwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307548,Kruispuntlinde,Velpestraat (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen",wegen,,Tilia,,,Inventarisatie kasseiwegen Vlaams-Brabant,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307702,Kasseiweg Weterbeekstraat,Weterbeekstraat (Bierbeek),Vlaams-Brabant,"Bierbeek, Boutersem",Lovenjoel,False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen",gehuchten,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307722,Bevekomsestraat,Bevekomsestraat (Boutersem),Vlaams-Brabant,"Boutersem, Hoegaarden",Willebringen,False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307698,Kasseiweg Hertenstraat,Hertenstraat (Boutersem),Vlaams-Brabant,Boutersem,Willebringen,False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307720,Kasseiweg Kattestraat,Kattestraat (Boutersem),Vlaams-Brabant,"Bierbeek, Boutersem",Neervelp,False,False,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307703,Kasseiweg Keizerstraat,Keizerstraat (Boutersem),Vlaams-Brabant,"Bierbeek, Boutersem",Vertrijk,False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen",,,,tweede helft 20ste eeuw,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307139,Kapel- en kruispuntlinde,Molenhoek (Boutersem),Vlaams-Brabant,Boutersem,Willebringen,False,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, kruispuntbomen, opgaande bomen",molenaarswoningen,,Tilia,,,Inventarisatie kasseiwegen Vlaams-Brabant,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307719,Molenhoek,Molenhoek (Boutersem),Vlaams-Brabant,Boutersem,Willebringen,False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen, onverharde wegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307718,Velpestraat,Velpestraat  (Boutersem),Vlaams-Brabant,Boutersem,"Neervelp, Willebringen",False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen, onverharde wegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307677,Kasseiweg Araanstraat,Araanstraat (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,False,False,Element,aanwezig,bewaard,,kasseiwegen,,,,vierde kwart 19de eeuw,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307932,Kasseiweg Nermstraat,Hoegaarden (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307982,Holle weg naar Marollenkapel,Hoegaarden (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kapelwegen, kasseiwegen, onverharde wegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307938,Kasseiweg Sint-Ermelindestraat,Meldert (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307141,Opgaande lindenrij ,Babelomstraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen","holle wegen, perceelsgrenzen",,Tilia,,,Inventarisatie kasseiwegen Vlaams-Brabant,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307656,Kasseiwegen Paardskerkhofstraat-Begijnenblokstraat,"Begijnenblokstraat, Paardskerkhofstraat (Hoegaarden)",Vlaams-Brabant,Hoegaarden,Meldert,False,True,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen",dorpen,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307989,Kasseiweg Begijnenweg,Begijnenweg (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
308007,Kasseiweg Doornestraat,Doornestraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,True,Element,aanwezig,bewaard,,kasseiwegen,gehuchten,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
43565,Sint-Catharinakapel met winterlindes,Hauthem (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,gotiek,"kapelbomen, kapellen (gebouwen en structuren), opgaande bomen",kapellen (gebouwen en structuren),,Tilia cordata,"17de eeuw, derde kwart 16de eeuw, derde kwart 18de eeuw",Lemaire Raymond Marie (Ontwerper),"Inventarisatie bouwkundig erfgoed Hoegaarden, Inventarisatie kasseiwegen Vlaams-Brabant",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
307659,Kasseiweg Hauthem,Hauthem (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,True,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen",gehuchten,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307653,Kasseiweg Kauterhof,Kauterhof (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,False,Element,aanwezig,bewaard,,"bomenrijen, holle wegen, kasseiwegen, opgaande bomen",dorpen,,Tilia platyphyllos,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307931,Kasseiweg Keulenstraat,Keulenstraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,False,True,Element,aanwezig,bewaard,,kasseiwegen,gehuchten,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307961,Kasseiweg Klein Overlaar,Klein Overlaar (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,True,Element,aanwezig,bewaard,,"kasseiwegen, molenwegen",valleien,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307962,Kasseiweg Lange Grachtstraat,Lange Grachtstraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,False,Element,aanwezig,bewaard,,kasseiwegen,gehuchten,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307140,Kapel- en kruispuntlinde,Molenstraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,False,False,Element,aanwezig,bewaard,,"kapelbomen, kruispuntbomen, opgaande bomen",,,Tilia,,,Inventarisatie kasseiwegen Vlaams-Brabant,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307657,Kasseiweg Molenstraat,Molenstraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,False,False,Element,aanwezig,bewaard,,"kasseiwegen, molenwegen",watermolens,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307662,Kasseiweg Nerm (Buurtweg nr. 18),Nerm (Hoegaarden),Vlaams-Brabant,"Bierbeek, Hoegaarden",Hoegaarden,False,True,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen",valleien,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307663,Kasseiweg Nerm,Nerm (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,False,Element,aanwezig,bewaard,,kasseiwegen,gehuchten,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307963,Kasseiweg Nerm (Buurtweg nr. 46),Nerm (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,True,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen",plateaus,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307666,Overhemstraat,Overhemstraat (Hoegaarden),Vlaams-Brabant,"Boutersem, Hoegaarden",Meldert,False,True,Element,aanwezig,bewaard,,"kasseiwegen, ontsluitingswegen, onverharde wegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307664,Kasseiweg Rotweg,Rotweg (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,False,True,Element,aanwezig,bewaard,,"kasseiwegen, ontsluitingswegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307655,Kasseiweg Walestraat,Walestraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,True,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
306998,Kasseiweg ,Rumsdorp (Landen),Vlaams-Brabant,Landen,Rumsdorp,False,True,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307687,Kasseiweg Cl. Gregoirestraat,Cl. Gregoirestraat (Landen),Vlaams-Brabant,Landen,Walsbets,False,True,Element,aanwezig,bewaard,,kasseiwegen,erven,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
308393,Kasseiweg Walsbetsestraat,Walsbetsestraat (Landen),Vlaams-Brabant,Landen,Walsbets,False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307673,Kasseiweg Getestraat,Neerlinter (Linter),Vlaams-Brabant,Linter,Neerlinter,False,False,Element,aanwezig,bewaard,,kasseiwegen,valleien,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307684,Kasseiwegen Negenbunderweg-Bonastraat-Groeneweg,"Bonastraat, Negenbunderweg (Linter)",Vlaams-Brabant,Linter,Wommersom,False,False,Element,aanwezig,bewaard,,kasseiwegen,ruggen,kwartsiet van Tienen,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307688,Kapellekensboom,Bonastraat (Linter),Vlaams-Brabant,Linter,Wommersom,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Aesculus hippocastanum,,,Inventarisatie kasseiwegen Vlaams-Brabant,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307674,Kasseiwegen Braambeekstraat en Keizerrijkweg,"Braambeekstraat, Keizerrijkweg (Linter)",Vlaams-Brabant,Linter,Neerlinter,False,False,Element,aanwezig,bewaard,,"kasseiwegen, tegelwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307671,Losweg Hokstraat,Hokstraat (Linter),Vlaams-Brabant,Linter,Drieslinter,False,False,Element,aanwezig,bewaard,,"ontsluitingswegen, tegelwegen",valleien,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307672,Kasseiweg Kwadehaag,Kwadehaagweg (Linter),Vlaams-Brabant,"Linter, Tienen",Drieslinter,False,False,Element,aanwezig,bewaard,,kasseiwegen,valleien,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307670,Kasseiwegen Viskotstraat-Viskotweg-Narbunderweg,Viskotstraat (Linter),Vlaams-Brabant,Linter,Drieslinter,False,False,Element,aanwezig,bewaard,,kasseiwegen,valleiranden,kwartsiet van Tienen,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307888,Kasseiwegen Zavelstraat-Steenrotsstraat,Steenrotsstraat (Lubbeek),Vlaams-Brabant,Lubbeek,Pellenberg,False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307692,Kasseiweg Aststraat-Astveld,"Aststraat, Astveld (Tienen)",Vlaams-Brabant,Tienen,Goetsenhoven,False,False,Element,aanwezig,bewaard,,kasseiwegen,gehuchten,,,derde kwart 19de eeuw,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307691,Kasseiweg Baroniestraat,Baroniestraat (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,False,True,Element,aanwezig,bewaard,,kasseiwegen,dorpen,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
308008,Kasseiweg Billighoutstraat,Billighoutstraat (Tienen),Vlaams-Brabant,Tienen,Kumtich,False,True,Element,aanwezig,bewaard,,"kasseiwegen, oprijlanen",erven,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
308009,Kasseiweg Denneboomweg,Denneboomweg (Tienen),Vlaams-Brabant,Tienen,Vissenaken,False,False,Element,aanwezig,bewaard,,"kasseiwegen, ontsluitingswegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307689,"Kasseiwegen Konijnenbergstraat, Druivenweg en Motstraat","Druivenweg, Motstraat (Tienen)",Vlaams-Brabant,Tienen,Goetsenhoven,False,False,Element,aanwezig,bewaard,,kasseiwegen,dorpen,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307660,Kasseiweg Engelbeekstraat,Engelbeekstraat (Tienen),Vlaams-Brabant,Tienen,Oorbeek,False,False,Element,aanwezig,bewaard,,kasseiwegen,dorpen,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307201,Twee opgaande kapellindes,Engelbeekstraat zonder nummer (Tienen),Vlaams-Brabant,Tienen,Oorbeek,False,False,Element,aanwezig,bewaard,,"kapelbomen, kruispuntbomen, opgaande bomen",,,Tilia,,,Inventarisatie kasseiwegen Vlaams-Brabant,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307683,Kasseiweg Houweikestraat,Houweikestraat (Tienen),Vlaams-Brabant,Tienen,Oplinter,False,False,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307919,Kasseiweg Noduwezstraat,Noduwezstraat (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307693,Kasseiweg Ridderstraat,Ridderstraat (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,False,False,Element,aanwezig,bewaard,,kasseiwegen,dorpen,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307682,Kasseiwegen Sint-Margrietestraat en Wijngaardestraat,"Sint-Margrietestraat, Wijngaardestraat (Tienen)",Vlaams-Brabant,Tienen,Sint-Margriete-Houtem,False,False,Element,aanwezig,bewaard,,kasseiwegen,dorpen,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307690,Kasseiweg Sint-Rochusstraat,Sint-Rochusstraat (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,False,False,Element,aanwezig,bewaard,,kasseiwegen,dorpen,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307681,Kasseiwegen Bronstraat-Hallestraat,"Bronstraat, Hallestraat (Zoutleeuw)","Limburg, Vlaams-Brabant","Sint-Truiden, Zoutleeuw",Halle-Booienhoven,False,True,Element,aanwezig,bewaard,,kasseiwegen,,kwartsiet van Tienen,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
302685,Kasseiweg Koepoortstraat,"Jan van Heelustraat , Koepoortstraat  (Zoutleeuw)",Vlaams-Brabant,"Linter, Zoutleeuw","Helen-Bos, Zoutleeuw",False,True,Element,aanwezig,bewaard,,kasseiwegen,valleien,,,"16de eeuw, late middeleeuwen",,"Inventarisatie kasseiwegen Vlaams-Brabant, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
307679,Kasseiwegen Lindeweg-Pijpstraat,"Lindeweg, Pijpstraat (Zoutleeuw)",Vlaams-Brabant,Zoutleeuw,Zoutleeuw,False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307631,Kasseiweg Molenstraat,Molenstraat (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Budingen,False,False,Element,aanwezig,bewaard,,kasseiwegen,valleien,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307678,Kasseiweg Oude Kassei,Oude Kassei (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Helen-Bos,False,False,Element,aanwezig,bewaard,,kasseiwegen,,,,tweede helft 19de eeuw,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307632,Kasseiweg Panisbornestraat,Panisbornestraat (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Budingen,False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen",gehuchten,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307680,Passtraat,Passtraat (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Dormaal,False,False,Element,aanwezig,bewaard,,"kasseiwegen, onverharde wegen",gehuchten,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307706,Cluster van hoogstamboomgaarden,Passtraat (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Dormaal,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus monogyna,,,Inventarisatie kasseiwegen Vlaams-Brabant,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
