﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
100734,Tuinwijk Heist-op-den-Berg,"Cederstraat 1-12, 13-19, Eugeen Woutersstraat 1-16, 17-39, Lodewijk Smitsstraat 1-4, 5-7, Molenstraat 60-80, Neerweg 6-14, Noordstraat 5-19 (Heist-op-den-Berg)",Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,regionalisme,"sociale woningen, tuinwijken",,,,interbellum,"Goormans Louis (Ontwerper), Maatschappij voor Goedkope Woningen en Woonvertrekken van het kanton Heist-op-den-Berg (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
127457,Dorpskern Heist-op-den-Berg,"Bergop, Bergstraat, Herentalsesteenweg, Kerkhofstraat, Kerkplein, Kloosterstraat, Landekenstraat, Oude Godstraat, Voogdijstraat (Heist-op-den-Berg)",Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,,"burgerhuizen, dorpswoningen, feestzalen, gemeentehuizen, gerechtsgebouwen, herbergen, herenhuizen, openbare pleinen, parochiekerken, pastorieën, schandpalen, waterpompen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
2790,Gemeentehuis van Heist-op-den-Berg,Kerkplein 17 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,neoclassicisme,"gemeentehuizen, herenhuizen",,,,"eerste helft 19de eeuw, interbellum","Careels Gustaaf (Ontwerper), Vereecke Arthur (Ontwerper)",Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2761,Stoommelkerij Sint-Jozef,Heist-Goorstraat (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,False,False,Element,niet aanwezig,niet bewaard,,zuivelfabrieken,,,,"interbellum, na WO II",Peeters Cor (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2792,Herberg Den Arend,Kerkplein 21 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,,herbergen,,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2780,Parochiekerk Sint-Lambertus,Kerkplein 36 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"eerste helft 14de eeuw, eerste kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Blomme Léonard (Ontwerper), Frateur & Hebbelynck (Ontwerper), Kerricx Willem Ignatius (Ontwerper)","Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
2778,Water- en uitkijktoren,Kerkhofstraat (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,watertorens,,,,na WO II,Vereecke Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2924,De Villa's,Stationsstraat 40-54 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2805,Seriebebouwing van arbeiderswoningen,Leopoldlei 17-27 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2864,Bank en winkelhuis,Bergstraat 65-69 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,"bankgebouwen, winkels",,,,interbellum,Van Ouytsel Eugeen (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
