﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F189&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F189&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F189&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
215071,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,proefsleuven en proefputten i.f.v. sporensites,2017-02-08 - 2017-02-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074629,Proefsleuvenonderzoek N174  zone Zuid A2,Onbepaald,proefsleuven en proefputten i.f.v. sporensites,2021-03-29 - 2021-08-18,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075674,Archeologisch vooronderzoek Kunstdal,Onbepaald,"landschappelijke profielputten, metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-02-10,heeft relevante informatie opgeleverd,HEMBYSE,Agentschap Onroerend Erfgoed
1075846,Vooronderzoek Elfhoekstraat,Onbepaald,proefsleuven en proefputten i.f.v. sporensites,2022-02,heeft relevante informatie opgeleverd,Raakvlak,Agentschap Onroerend Erfgoed
209268,Archeologisch vooronderzoek met ingreep in de bodem Aalst,Aalst (Aalst),"proefsleuven en proefputten i.f.v. sporensites, archeologisch vooronderzoek met ingreep in de bodem",2014,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222408,Archeologisch vooronderzoek met ingreep in de bodem Aalst,Baardegem (Aalst),"proefsleuven en proefputten i.f.v. sporensites, archeologisch vooronderzoek met ingreep in de bodem",2018,heeft relevante informatie opgeleverd,"Heynssens, Nele",Agentschap Onroerend Erfgoed
222465,Archeologisch vooronderzoek met ingreep in de bodem Aalst,Erembodegem (Aalst),"proefsleuven en proefputten i.f.v. sporensites, archeologisch vooronderzoek met ingreep in de bodem",2018-01,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
206768,Archeologisch vooronderzoek met ingreep in de bodem Aalst,Hofstade (Aalst),"proefsleuven en proefputten i.f.v. sporensites, archeologisch vooronderzoek met ingreep in de bodem",2014-10-03 - 2014-10-06,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1073843,Vooronderzoek Herdersem Alfons de Cockstraat,Alfons De Cockstraat 12 (Aalst),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites, archeologisch vooronderzoek",2017 - 2018,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074631,Archeologisch vooronderzoek  Van De Maelestraat,Alfons Van de Maelestraat 8282A (Aalst),"proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek",2021-05-10,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1082155,Archeologische opgraving WZC De Faluintjes ,Baardegem-Dorp (Aalst),proefsleuven en proefputten i.f.v. sporensites,2016-03-16 - 2016-03-18,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
1080905,Proefsleuvenonderzoek Bosveld,Bosveld (Aalst),proefsleuven en proefputten i.f.v. sporensites,2023-04-14,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1077018,Vooronderzoek Brusselse Steenweg 59,Brusselse steenweg 59 (Aalst),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-02-15,heeft relevante informatie opgeleverd,"Willaert, Ruben",Agentschap Onroerend Erfgoed
1076159,Archeologisch vooronderzoek Europastraat,Europastraat (Aalst),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-06-02 - 2022-07-12,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1080489,Archeologisch vooronderzoek Gudstraat,"Gardebaan, Gudstraat, Koning Albertstraat (Aalst)","landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-12-16 - 2023-01-25,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
1081377,Vooronderzoek Gentse Steenweg,Gentse steenweg (Aalst),proefsleuven en proefputten i.f.v. sporensites,2023-04-26 - 2023-07-12,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1074639,Archeologisch vooronderzoek Haantjesweg,Haantjesweg (Aalst),"proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek",2021-08-11,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
1080431,Archeologisch vooronderzoek Hoezekouterdreef,Hoezekouterdreef (Aalst),"in-situbehoud, landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-01-09 - 2023-02-17,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
1076924,Archeologisch vooronderzoek Houtkaai 15,Houtkaai 15 (Aalst),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-10-11 - 2022-11-17,heeft relevante informatie opgeleverd,PeCoARCHEO,Agentschap Onroerend Erfgoed
1082425,Vooronderzoek Industrielaan 7,Industrielaan (Aalst),"fysisch-antropologisch onderzoek, radiokoolstofdatering, proefsleuven en proefputten i.f.v. sporensites",2023-05-15,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075431,Archeologisch vooronderzoek Industrielaan 5,Industrielaan 5 (Aalst),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2020-12-17 - 2021-07-01,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1081082,Proefsleuvenonderzoek Industrielaan,Industrielaan 7 (Aalst),proefsleuven en proefputten i.f.v. sporensites,2023-05-15,heeft relevante informatie opgeleverd,"Devroe, Annika, Acke & Bracke bvba",Agentschap Onroerend Erfgoed
1074987,Archeologisch vooronderzoek Kareelstraat 108,Kareelstraat 108 (Aalst),proefsleuven en proefputten i.f.v. sporensites,2021-09,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075257,Archeologisch vooronderzoek Hofstade Kasteelstraat,Kasteelstraat (Aalst),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2014-04-09 - 2014-04-18,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
1081159,Archeologisch vooronderzoek Keizersplein 37,Keizersplein (Aalst),proefsleuven en proefputten i.f.v. sporensites,2023-05-30 - 2023-05-31,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1073622,Archeologisch vooronderzoek Keizersplein 33,Keizersplein 33 (Aalst),proefsleuven en proefputten i.f.v. sporensites,2021-02-10,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076776,Opgraving Keizersplein 33,Keizersplein 33 (Aalst),"controle van werken, proefsleuven en proefputten i.f.v. sporensites, archeologische opgravingen",2021-05-17 - 2021-08-20,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075748,Proefsleuvenonderzoek Koekeroel,Koekeroel (Aalst),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-03-10 - 2022-03-11,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1076219,Archeologisch vooronderzoek Moorsel Kruisabeelstraat,Kruisabeelstraat (Aalst),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-09-08 - 2021-09-20,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1080683,Archeologisch vooronderzoek Kwalestraat,Kwalestraat (Aalst),"landschappelijk booronderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-04-22 - 2023-04-06,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1083159,Vooronderzoek Aalst (Herdersem) Landweg,Landweg (Aalst),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2024-02-16,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1074662,Archeologisch vooronderzoek Mechelseweg 5,Mechelseweg 5 (Aalst),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-01-07 - 2021-03-29,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1075901,Archeologisch vooronderzoek Nederhase,"Nederhase, Steenweg op Aalst (Aalst)","proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2022-04-21 - 2022-05-06,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1074656,Archeologisch vooronderzoek Nieuwstraat 38,Nieuwstraat 38 (Aalst),proefsleuven en proefputten i.f.v. sporensites,2021-01-29 - 2021-03-27,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1076238,Archeologisch vooronderzoek Perrekouterbaan,Perrekouterbaan (Aalst),"proefputten i.f.v. steentijdartefactensites, proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2022-02-25 - 2022-08-08,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075511,Archeologisch vooronderzoek Sint-Jobstraat 290,Sint Jobstraat 290 (Aalst),proefsleuven en proefputten i.f.v. sporensites,2022-01-07,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
218146,Archeologisch vooronderzoek Weverij,Aalter (Aalter),"proefsleuven en proefputten i.f.v. sporensites, archeologisch vooronderzoek met ingreep in de bodem",2017-12-01 - 2018-02-08,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1073623,Archeologisch vooronderzoek Westvoordestraat,"Akkerstraat, Driebekweg, Grote-Kapellestraat, Kleine Kapellestraat (Aalter)","proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2020 - 2021-03-22,heeft relevante informatie opgeleverd,"BAAC Vlaanderen bvba, GATE",Agentschap Onroerend Erfgoed
1081078,"Proefsleuvenonderzoek Bellemdorpweg, fase 2",Bellemdorpweg (Aalter),proefsleuven en proefputten i.f.v. sporensites,2023-05-17,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1074624,Archeologisch vooronderzoek Project Drongengoed,"Drongengoedweg  (Aalter), Drongengoedweg  (Maldegem)","proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2020-07-29 - 2021-07-01,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1081112,Archeologisch vooronderzoek Gouvernementstraat 20,Gouvernementstraat 20 (Aalter),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-08-19 - 2023-05-25,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074109,Archeologisch vooronderzoek Kloosterstraat,Kloosterstraat (Aalter),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-05-25 - 2021-05-31,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074015,Archeologisch vooronderzoek Kraenepoelpad,Kraenepoelpad (Aalter),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-03-22 - 2021-04-08,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1074233,Archeologisch vooronderzoek Leegweg,Leegweg (Aalter),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2020-10 - 2020-11-18,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1075321,Archeologisch vooronderzoek Lobulckstraat,Lobulckstraat (Aalter),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-10-12 - 2021-12-16,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076910,Proefsleuvenonderzoek Aalter - Loveldlaan,Loveldlaan 47 (Aalter),"literatuurstudie, analyse digitaal hoogtemodel, proefsleuven en proefputten i.f.v. sporensites",2021-03-31,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1075682,Archeologisch vooronderzoek Molenkouterstraat en Rozestraat,"Molenkouterstraat, Rozestraat (Aalter)","verkennend archeologisch booronderzoek, landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-05-04 - 2021-11-04,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075624,Archeologisch vooronderzoek Urselseweg,Urselseweg (Aalter),proefsleuven en proefputten i.f.v. sporensites,2022-01-19,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1075975,Proefsleuvenonderzoek Venecolaan,Venecolaan (Aalter),proefsleuven en proefputten i.f.v. sporensites,2022-05-26 - 2022-05-27,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1074052,Vooronderzoek August Reyerslaan,August Reyerslaan (Aarschot),"proefsleuven en proefputten i.f.v. sporensites, metaaldetectie",2021-06-03 - 2021-06-04,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1080680,Archeologisch vooronderzoek Betekomsesteenweg,Betekomsesteenweg 95 (Aarschot),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-03-02 - 2023-04-04,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1076685,Archeologisch vooronderzoek Molendreef,"Diestsesteenweg, Molendreef, Motteveld, Waterhof (Aarschot)","landschappelijk booronderzoek, landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-01-31 - 2022-11-08,heeft relevante informatie opgeleverd,"ABO NV, J. Verrijckt bvba",Agentschap Onroerend Erfgoed
1080642,Archeologisch vooronderzoek Diestsestraat 27-31,Diestsestraat (Aarschot),proefsleuven en proefputten i.f.v. sporensites,2022-02-15 - 2023-03-29,heeft relevante informatie opgeleverd,Terra Engineering & Consultancy (TEC),Agentschap Onroerend Erfgoed
1076052,Proefsleuvenonderzoek Dubbeekstraat ,Dubbeekstraat (Aarschot),proefsleuven en proefputten i.f.v. sporensites,2022-06-13,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1080508,Proefsleuvenonderzoek Gasthuisstraat 49,Gasthuisstraat 49 (Aarschot),proefsleuven en proefputten i.f.v. sporensites,2023-02-16,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1072430,Archeologisch vooronderzoek Aarschot Nieuwlandlaan,Gaston Geenslaan 33 (Aarschot),proefsleuven en proefputten i.f.v. sporensites,2020-03-16 - 2020-03-17,heeft relevante informatie opgeleverd,Condor Archaeological Research bvba,Agentschap Onroerend Erfgoed
1082396,Vooronderzoek Herseltsesteenweg 205,Herseltsesteenweg 205 (Aarschot),proefsleuven en proefputten i.f.v. sporensites,2023-11-06,heeft geen relevante informatie opgeleverd,Terra Engineering & Consultancy (TEC),Agentschap Onroerend Erfgoed
1075592,Archeologisch vooronderzoek Hombergstraat,Hombergstraat (Aarschot),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-07-07 - 2021-10-28,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1080465,Archeologisch vooronderzoek Kleine Mechelsebaan,Kleine Mechelsebaan (Aarschot),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-04-29 - 2022-11-22,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076094,Proefsleuvenonderzoek Mottestraat,Mottestraat 20A (Aarschot),proefsleuven en proefputten i.f.v. sporensites,2021-03-08,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073670,Proefsleuvenonderzoek Nieuwland (Fase 2) ,Nieuwland (Aarschot),proefsleuven en proefputten i.f.v. sporensites,2021-02-04,heeft relevante informatie opgeleverd,Condor Archaeological Research bvba,Agentschap Onroerend Erfgoed
1081655,Vooronderzoek Oudenstokstraat,Oudenstokstraat (Aarschot),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-08-09,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074597,Proefsleuvenonderzoek Kapellestraat,Kapellestraat 81 (Aartselaar),proefsleuven en proefputten i.f.v. sporensites,2021-06-14,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1075935,Archeologisch vooronderzoek Kleistraat,Kleistraat (Aartselaar),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-02-17 - 2022-03-04,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075725,Vooronderzoek Lindenboslaan,Lindenboslaan 8_2 (Aartselaar),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk bodemonderzoek",2021-12-15 - 2022-01-07,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1074847,Vooronderzoek Bellestraat,Bellestraat (Affligem),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2021-09-13 - 2021-10-07,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1073913,Archeologisch vooronderzoek Blakmeers 113,Blakmeers 113 (Affligem),"landschappelijk booronderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2018-08 - 2020-11,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075691,Archeologisch vooronderzoek Groeneweg,Groeneweg (Affligem),proefsleuven en proefputten i.f.v. sporensites,2021-09-01,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073584,Proefsleuvenonderzoek Hauwijkstraat - Ternatsestraat,"Hauwijkstraat, Ternatsestraat (Affligem)",proefsleuven en proefputten i.f.v. sporensites,2021-02-22 - 2021-03-15,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1073955,Vooronderzoek Bulsstraat,Bulsstraat (Alken),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2020-10-06 - 2021-01-25,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1074081,Archeologisch vooronderzoek Sassenbroekstraat,Sassenbroekstraat (Alken),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2020-05 - 2021-01,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1074848,Nota Izenbergestraat,Izenbergestraat (Alveringem),proefsleuven en proefputten i.f.v. sporensites,2021-03-18,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1075604,Archeologisch vooronderzoek Kaatsspelstraat,"Kaatsspelstraat, Putstraat (Alveringem)","landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-08-31 - 2021-12-15,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1074884,Vooronderzoek Weegschede Fase 1,Weegschede (Alveringem),"landschappelijk booronderzoek, metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2020-09,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074583,Vooronderzoek Weegschede Fase 2,Weegschede 39B (Alveringem),proefsleuven en proefputten i.f.v. sporensites,2020-11-27,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
222801,Archeologisch vooronderzoek Alfons Schneiderlaan,Alfons Schneiderlaan (Antwerpen),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2019-05 - 2019-06,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1081972,Vooronderzoek Begijnenvest,Begijnenvest (Antwerpen),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek",2023-08-16,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1077076,Archeologisch vooronderzoek Boomsesteenweg 957,Boomsesteenweg 957 (Antwerpen),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-09-29 - 2022-10-25,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1074808,Proefsleuvenonderzoek Korte Bremstraat-De Lunden 2,"De Lunden 2, Korte Bremstraat (Antwerpen)",proefsleuven en proefputten i.f.v. sporensites,2021-08-11 - 2021-08-19,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1074664,Proefsleuvenonderzoek Dorpstraat DCA,Dorpstraat (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2014-09-15,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074441,Proefsleuven Eksterlaar,Eksterlaar (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2021-06-16,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1076096,Vooronderzoek Frans Halsplein,Frans Halsplein 6 (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2020-07-08,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1074493,Proefputten Generaal Belliardstraat 14,Generaal Belliardstraat 14 (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2021-06-17 - 2021-06-29,heeft relevante informatie opgeleverd,"Vervoort, Robby",Agentschap Onroerend Erfgoed
1075840,Vooronderzoek Hoekakker fase 2,Gerardus Stijnenlaan (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2021-08-28 - 2021-09-18,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1074193,Proefsleuvenonderzoek Groenenborgerlaan,Groenenborgerlaan 171 (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2021-06-16 - 2021-06-21,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1076074,Vooronderzoek Prinshoeveweg fase 2,Jozef Ickxstraat 10 (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2020-08-06,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1077007,Vooronderzoek Antwerpen Kastanjelaan,Kastanjelaan 14 (Antwerpen),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2022-03 - 2023-01,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1074563,Proefputtenonderzoek Keizerstraat 63-69,Keizerstraat 65 (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2021-06-09 - 2021-06-10,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1081970,Vooronderzoek Kernenergiestraat,Kernenergiestraat (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2023-09-20,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1081799,Vooronderzoek John Martin,Klamperstraat (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2023-08-31,heeft relevante informatie opgeleverd,"Devroe, Annika",Agentschap Onroerend Erfgoed
1075820,Opgraving Koningstraat,Koningstraat (Antwerpen),"controle van werken, proefsleuven en proefputten i.f.v. sporensites",2021-05-31 - 2021-08-06,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1073180,Proefsleuven Krijgslaan Wilrijk,Krijgslaan (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2020-11-23 - 2020-11-24,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1077079,Proefsleuvenonderzoek Het Laar,Laar (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2022-11-21,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1073173,Proefsleuvenonderzoek Lakborslei 339,Lakborslei 339 (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2020-11-17 - 2020-11-18,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1073430,Proefsleuven Lange Elzenstraat,Lange Elzenstraat 33-35 (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2021-02-18 - 2021-03-01,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075175,Proefsleuvenonderzoek Lindendreef 1 Fase 1,Lindendreef 1 (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2021-10-06 - 2021-10-15,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
222799,Proefsleuvenonderzoek Minderbroedersrui 9,Minderbroedersrui 9 (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2019-06,heeft relevante informatie opgeleverd,HEMBYSE,Agentschap Onroerend Erfgoed
1076095,Vooronderzoek General Motors,Noorderlaan 401 (Antwerpen),"proefsleuven en proefputten i.f.v. sporensites, geofysisch onderzoek, landschappelijk booronderzoek",2019-09-25 - 2020-04-10,heeft relevante informatie opgeleverd,"Vervoort, Robby, ABO NV",Agentschap Onroerend Erfgoed
1075570,Vooronderzoek Oever,Oever (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2021-10-18 - 2021-10-21,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1075841,Vooronderzoek Oever 14,Oever 14 (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2022-02-28 - 2022-03-08,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075786,Archeologisch vooronderzoek Oever 16,"Oever16 16, Scheldeken 16, Steegsken 16 (Antwerpen)","proefsleuven en proefputten i.f.v. sporensites, bouwhistorisch onderzoek",2021-09-02 - 2022-03,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076420,Vooronderzoek Pater De Dekenstraat,Pater De Dekenstraat 42 (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2022-09-05,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
