﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
308,Parochiekerk Sint-Margaretha,Baardegem-Dorp 43A (Aalst),Oost-Vlaanderen,Aalst,Baardegem,True,True,Element,aanwezig,bewaard,romaans,"kerkhoven, parochiekerken",,,,"14de eeuw, 15de eeuw, 17de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, tweede kwart 13de eeuw",Van Malleghem Noël Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
44,"Schepenhuis, belfort en Gebiedshuisje",Grote Markt 30 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, romaans","belforten, gevelniskapellen, Mariabeelden, schepenhuizen, sculpturen",,,,"17de eeuw, derde kwart 15de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
426,Parochiekerk Sint-Walburga met kerkhof,Meldert-Dorp 2A (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","calvariebergen, grafplaten, hekpijlers, heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, derde kwart 14de eeuw, eerste kwart 17de eeuw, interbellum, vierde kwart 19de eeuw","Goethals Jules (Ontwerper), van Driessche Roger (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
33409,Parochiekerk Sint-Medardus,Urseldorp (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"12de eeuw, 18de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 14de eeuw","Bressers Adrien (Ontwerper), Bruggeman Karel (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
38827,Parochiekerk Sint-Michiels,Kerkstraat (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"12de eeuw, 19de eeuw, eerste kwart 13de eeuw, interbellum, WO I",Debuck (Ontwerper),Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
15924,Parochiekerk Sint-Petrus met kerkhof,Bellestraat (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,True,True,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl, romaans","kerkhoven, parochiekerken",,,,"tweede kwart 16de eeuw, vierde kwart 13de eeuw, voor WO I","Allaert Luc (Ontwerper), De Pauw Alphonse (Ontwerper)","Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16066,Parochiekerk Sint-Martinus,Leiseledorp (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 16de eeuw, tweede kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16103,Parochiekerk Sint-Apollonia,Oerenstraat (Alveringem),West-Vlaanderen,Alveringem,Oeren,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"eerste kwart 16de eeuw, eerste kwart 19de eeuw","Vinck Jacques (Ontwerper), Vinck Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
15922,Parochiekerk Sint-Audomarus,St.-Brigidaplein 1 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kasseiwegen, kerkhoven, parochiekerken",,,,"15de eeuw, derde kwart 18de eeuw, vierde kwart 18de eeuw","Pauwels Pierre A.E. (Ontwerper), Tulpinck Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16448,Parochiekerk Sint-Mildreda met kerkhof en leilindes,St.-Mildredaplein (Alveringem),West-Vlaanderen,Alveringem,Izenberge,True,True,Element,aanwezig,bewaard,"gotiek, romaans","bomenrijen, hagen, kerkhoven, leibomen, parochiekerken, roepstenen",,,Tilia,"14de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, eerste kwart 13de eeuw, interbellum, na WO II, voor WO I","Dejaegere Stefaan (Ontwerper), Viérin Jozef (Ontwerper)","Ad hoc-inventarisatie landschappelijk erfgoed 2020, Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
4166,Sevensterre en Gulden Blaesbalck,"Hoogstraat 40, Vlasmarkt 37 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, romaans, traditioneel","kelders, stadswoningen",,,,"14de eeuw, 15de eeuw, 16de eeuw, vierde kwart 13de eeuw",Derks Guido (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4199,Overblijfselen van de Burchtmuur,Jordaenskaai 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,romaans,"burchten, stadsmuren",,,,eerste kwart 13de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4664,Witten Coninck,Vlasmarkt 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, romaans, traditioneel","kelders, stadswoningen",,,,"eerste helft 13de eeuw, tweede helft 12de eeuw, vierde kwart 16de eeuw",Derks Guido (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4665,Rooden Coninck,Vlasmarkt 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, romaans, traditioneel","kelders, stadswoningen",,,,"eerste helft 13de eeuw, tweede helft 12de eeuw, vierde kwart 16de eeuw","Derks Guido (Ontwerper), Dieltiëns Eugène (Ontwerper), Kennes Corneille Joseph (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4666,Drye Paukens,Vlasmarkt 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, romaans",stadswoningen,,,,"14de eeuw, 15de eeuw, 16de eeuw, eerste helft 19de eeuw, vierde kwart 13de eeuw",Lixon-Van Zurk Frans Constant (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
81393,Parochiekerk Sint-Jan-Baptist en Eligius,Dorpsplein (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,True,Element,aanwezig,bewaard,"neogotiek, romaans","Mariagrotten, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 13de eeuw, tweede helft 12de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw","Allaert Maurice-Georges (Ontwerper), Vuylsteke Louis Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
