﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
305231,Etagelinde als hoekboom,"Overbroekstraat, Vondelbeekstraat (Aalst)",Oost-Vlaanderen,Aalst,Hofstade,False,False,Element,aanwezig,bewaard,,"etagebomen, hoekbomen, kapelbomen, kruispuntbomen, spijkerbomen",,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134722,Tuin van Château Le Tilleul,Moortebeekstraat 120-122 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","etagebomen, geënte bomen, kippenhokken, villa's (bouwkundig erfgoed), villatuinen",,,"Fagus sylvatica 'Atropunicea', Tilia tomentosa 'Pendula'","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
26631,Grote Hofstede,Oostdonkstraat 5 (Gent),Oost-Vlaanderen,Gent,Mendonk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, etagebomen, gevelniskapellen, hekpijlers, hoeven, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
131555,Oude etagelinde bij de Grote Hofstede,Oostdonkstraat 5 (Gent),Oost-Vlaanderen,Gent,Mendonk,False,True,Element,aanwezig,bewaard,,"etagebomen, veteraanbomen",erven,,Tilia europaea (x),vierde kwart 16de eeuw,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304399,Etagelinde bij woning,Amersveldestraat 160 (Hooglede),West-Vlaanderen,"Hooglede, Kortemark",Hooglede,False,True,Element,aanwezig,bewaard,,etagebomen,erven,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133055,Etagelinde als erfbeplanting,Hillemolenstraat 6 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,False,True,Element,aanwezig,bewaard,,etagebomen,erven,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131170,Etageboom van zilverlinde,Dorpsstraat 33 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,True,Element,aanwezig,bewaard,,etagebomen,tuinen,,Tilia tomentosa,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131169,Etagelinde in tuin bij herenwoning,Dorpsstraat 39 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,True,Element,aanwezig,bewaard,,etagebomen,tuinen,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300021,Kapel- en etagelinde bij kruispunt,Lindeke (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,False,True,Element,aanwezig,bewaard,,"etagebomen, kapelbomen, kruispuntbomen, solitaire bomen, veteraanbomen",wegen,,Tilia europaea (x),eerste helft 19de eeuw,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Ad hoc-inventarisatie landschappelijk erfgoed 2014",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131635,Kroonvormige linde,Kronekalseide 269 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,False,False,Element,aanwezig,bewaard,,"etagebomen, leibomen, solitaire bomen, veteraanbomen",,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130385,Etagelinde,Achterbos 251 (Mol),Antwerpen,Mol,Mol,False,True,Element,aanwezig,bewaard,,"etagebomen, individuele bomen",tuinen,,Tilia platyphyllos,tweede kwart 17de eeuw,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133229,Etagelinde bij herberg Sint-Sebastiaan,Sint-Sebastiaanstraat 1 (Olen),Antwerpen,Olen,Olen,False,True,Element,aanwezig,bewaard,,"etagebomen, schermbeplantingen",erven,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
36706,Barokke pijlerkapel met linde,Issegem (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,True,Element,aanwezig,bewaard,barok,"etagebomen, gekandelaarde bomen, kapelbomen, kruispuntbomen, pijlerkapellen, schermbeplantingen, veteraanbomen",,,Tilia europaea (x),tweede kwart 17de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oosterzele, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130883,Oude kapellinde Issegem,Issegem (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,True,Element,aanwezig,bewaard,,"etagebomen, gekandelaarde bomen, kapelbomen, kruispuntbomen, schermbeplantingen, veteraanbomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130383,Winterlinde als kapel- en etageboom,Weeldestraat 13 (Ravels),Antwerpen,Ravels,Weelde,False,True,Element,aanwezig,bewaard,,"etagebomen, gerechtsbomen, kapelbomen, opgaande bomen, solitaire bomen",erven,,Tilia cordata,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130384,Etagelinde op dorpsplein Retie,Markt (Retie),Antwerpen,Retie,Retie,False,True,Element,aanwezig,bewaard,,"etagebomen, gerechtsbomen",openbare pleinen,,Tilia platyphyllos,16de eeuw,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131192,Gekandelaarde linde bij veldkruis Gekruiste God,"Ninovestraat, Oscar Delghuststraat (Ronse)",Oost-Vlaanderen,Ronse,Ronse,False,True,Element,aanwezig,bewaard,,"etagebomen, gekandelaarde bomen, kruisbomen, kruispuntbomen",wegkruisen,,Tilia europaea (x),eerste kwart 19de eeuw,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130386,Etagelinde op de markt van Westerlo,Grote Markt (Westerlo),Antwerpen,Westerlo,Westerlo,True,True,Element,aanwezig,bewaard,,etagebomen,openbare pleinen,,Tilia europaea (x),tweede kwart 17de eeuw,Taeymans Pieter Jozef (Ontwerper),"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134168,Dokterswoning De Maeyer met tuin,Brusselsesteenweg 144 (Zemst),Vlaams-Brabant,Zemst,Zemst,False,False,Element,niet aanwezig,bewaard,,"bijgebouwen, burgerhuizen, etagebomen, moestuinen, siertuinen",,,,"19de eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
