﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
205418,Analyse DHM Vlaanderen,Onbepaald,laseraltimetrie,2014,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074734,Local Dominance analyse DHMI,"Antwerpen, Limburg",laseraltimetrie,2021,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076192,DHM VAT analyse Celtic Fields Kempens Plateau,"Antwerpen, Limburg",laseraltimetrie,2021 - 2022,heeft relevante informatie opgeleverd,Katholieke Universiteit Leuven,Agentschap Onroerend Erfgoed
1074724,Archeologische Inventarisatie Bertembos,Bertem (Bertem),"historische studie, archeologische veldkartering, laseraltimetrie",2021,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1074201,Inventarisatie Meerdaalwoud,"Bierbeek, Oud-Heverlee (Vlaams-Brabant)","archeologische veldkartering, laseraltimetrie, inventarisatie",2003 - 2023,heeft relevante informatie opgeleverd,"Katholieke Universiteit Leuven, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1076423,VAT analyse DHM2 zone Hoefweg,"Bilzen, Lanaken (Limburg)",laseraltimetrie,2022-11-04,heeft relevante informatie opgeleverd,"Meylemans, Erwin",Agentschap Onroerend Erfgoed
1071954,Evaluatieonderzoek Platte Lindenberg,Dilsen (Dilsen-Stokkem),"laseraltimetrie, proefsleuven en proefputten i.f.v. sporensites, metaaldetectie",2016 - 2018,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1073438,Evaluatie grafheuvels Opglabbekerzavel,Opglabbekerzavel (Genk),"booronderzoek, laseraltimetrie",2021-02-24,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
211389,Analyse DHM Vlaanderen 2,Herentals (Herentals),laseraltimetrie,2017 - 2022,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1073077,Herinventarisatie grafheuvels Heverleebos,Heverleebos (Leuven),"archeologische veldkartering, laseraltimetrie, inventarisatie",2019-02-05 - 2021-01-15,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1073039,DHM analyse Postel parkstructuur,Arendonkseweg (Mol),laseraltimetrie,2018,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1073042,DHM analyse Celtic Fields Postel,Eerselseweg (Mol),laseraltimetrie,2020,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
218670,DTM analyse Oudsbergen,Gruitrode (Oudsbergen),laseraltimetrie,2014,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075917,Onderzoek Romeinse weg Tongeren-Maastricht,"Riemst, Tongeren (Limburg)","kaartstudie, historische studie, laseraltimetrie, luchtfotografie, erfgoedonderzoek",2021,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
