﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
308531,Belgisch-Nederlandse grenspaal 356,Lapscheure (Damme),West-Vlaanderen,Damme,Lapscheure,False,False,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 19de eeuw,,"Inventarisatie Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure",Grenspalen Belgisch-Nederlandse grens,Bouwkundig,Agentschap Onroerend Erfgoed
308777,Belgisch-Nederlandse grenspaal 357,Lapscheure (Damme),West-Vlaanderen,Damme,Lapscheure,False,False,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 19de eeuw,,"Inventarisatie Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure",Grenspalen Belgisch-Nederlandse grens,Bouwkundig,Agentschap Onroerend Erfgoed
308530,Belgisch-Nederlandse grenspaal 358,Damse Vaart-Oost (Damme),West-Vlaanderen,Damme,Lapscheure,False,False,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 19de eeuw,,"Inventarisatie Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure",Grenspalen Belgisch-Nederlandse grens,Bouwkundig,Agentschap Onroerend Erfgoed
86090,Gietijzeren grenspalen van 1843,Venlosesteenweg (Kinrooi),Limburg,Kinrooi,Kessenich,True,False,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kinrooi,Grenspalen Belgisch-Nederlandse grens,Bouwkundig,Agentschap Onroerend Erfgoed
200390,Grenspaal nummer 112,Weg naar Geneuth (Maasmechelen),Limburg,Maasmechelen,Boorsem,True,True,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,Grenspalen Belgisch-Nederlandse grens,Bouwkundig,Agentschap Onroerend Erfgoed
80056,Grenspaal nummer 172,Toomstraat (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,Grenspalen Belgisch-Nederlandse grens,Bouwkundig,Agentschap Onroerend Erfgoed
80105,Grenspaal nummer 180,Sint Odilialaan (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,Grenspalen Belgisch-Nederlandse grens,Bouwkundig,Agentschap Onroerend Erfgoed
80134,Grenspaal nummer 190,Gestelsedijk (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lommel,Grenspalen Belgisch-Nederlandse grens,Bouwkundig,Agentschap Onroerend Erfgoed
301764,Grenspaal nummer 261,Scheidreef (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),Grenspalen Belgisch-Nederlandse grens,Bouwkundig,Stad Antwerpen
10841,Grenspaal nummer 263,Antwerpsebaan (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,Grenspalen Belgisch-Nederlandse grens,Bouwkundig,Stad Antwerpen
304168,Grenspalen nummers 14 tot 45,"'s Gravenvoeren, Moelingen, Sint-Martens-Voeren, Teuven (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Moelingen, Sint-Martens-Voeren, Teuven",True,False,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 19de eeuw,,Inventarisatie Voer- en Gulpvallei,Grenspalen Belgisch-Nederlandse grens,Bouwkundig,Agentschap Onroerend Erfgoed
