﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
60,Beurs van Amsterdam,Grote Markt 26 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"barok, renaissance","herbergen, weeshuizen",,,,"tweede kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw, voor WO I","du Can Jan (Ontwerper), Van der Moesen Gaspar (Ontwerper)",Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
140,Huis Dirk Martens,Lange Zoutstraat 36 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,barok,burgerhuizen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
216,Sint-Jozefscollege,"Pontstraat 7, 11-13 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"barok, classicisme, modernisme","gebouwen voor secundair onderwijs, internaten, kloosterkerken, kloosters, lagere scholen",,,,"derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","Bressers Adrien (Ontwerper), De Vos Leo (Ontwerper), Kint Jacques (Ontwerper), Montoyer Louis-Joseph (Ontwerper), Taeymans Lodewijk S.J. (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
241,Laatbarokke stadswoning,Priester Daensplein 6 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,barok,stadswoningen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
33418,Vrekkemkapel,Vrekkemstraat (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,barok,betreedbare kapellen (klein erfgoed),,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
4782,Samenstel van traditionele panden met barokpoort,"Adriaan Brouwerstraat 17, Korte Zeevaartstraat 2 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel",stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4786,Brouwershuis,Adriaan Brouwerstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","brouwerswoningen, gildehuizen, paardenstallen, rosmolens, waterreservoirs",,,,derde kwart 16de eeuw,Van Noten R. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4780,Burgerhuis met barokpoort,Adriaan Brouwerstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,burgerhuizen,,,,eerste helft 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4788,Salvator,Ambtmanstraat 3-5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, classicisme, traditioneel",herenhuizen,,,,"eerste kwart 16de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw",Bex Frans J.H. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4807,Den Bock,Arenbergstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel",herenhuizen,,,,"derde kwart 16de eeuw, interbellum","Hertogs Joseph (Ontwerper), Leclef Heliodore (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
3946,Mariabeeld,Dries 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,True,Element,aanwezig,bewaard,barok,Mariabeelden,,,,tweede helft 18de eeuw,De Smet Cornelis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4893,Burgerhuis met laat-barokpoortje,Eikenstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,burgerhuizen,,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
4898,Hagelsteen,Everdijstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, traditioneel",herenhuizen,,,,"eerste kwart 17de eeuw, tweede helft 17de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw",Hartz Jan Jozef (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4904,Traditioneel burgerhuis met barokpoort,Everdijstraat 45 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"barok, traditioneel",burgerhuizen,,,,"tweede helft 16de eeuw, tweede helft 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4906,Traditioneel diephuis met barokpoort,Everdijstraat 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel",burgerhuizen,,,,eerste kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4913,Falconpoort,Falconplein 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,"kloosters, Mariabeelden, poorten (bijgebouwen)",,,,derde kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4926,Godshuis Cornelis Lantschot,Falconrui 67 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,"godshuizen, kapellen (gebouwen en structuren)",,,,derde kwart 17de eeuw,"Steenmeijer Rutger (Ontwerper), Van Averbeke Fritz (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
83731,De Waterpoort,Gillisplaats (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,stadspoorten,,,,eerste kwart 17de eeuw,"Rubens Peter Paul (Ontwerper), van Mildert Hans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4027,De Witte Engel,Grote Goddaard 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme",burgerhuizen,,,,"tweede helft 17de eeuw, voor WO I",Dobbelêers Edouard (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4046,Blijdenborch,Grote Markt 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,poorten (gebouwonderdelen),,,,eerste helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4058,Rodenborch,Grote Markt 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, gotiek, traditioneel",gildehuizen,,,,"13de eeuw, tweede helft 15de eeuw, tweede kwart 17de eeuw",Derks Guido (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4114,Huis Draecke,Heilige Geeststraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","herenhuizen, Mariabeelden",,,,"15de eeuw, derde kwart 16de eeuw, tweede helft 17de eeuw","Derks Guido (Ontwerper), Dieltiëns Eugène (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4118,"Sint-Carolus Borromeuskerk, Sodaliteit en Professenhuis","Hendrik Conscienceplein 2-6, 10 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,"kloosterkerken, liefdadigheidsinstellingen, woningen van religieuzen",,,,eerste kwart 17de eeuw,"d'Aguilon François (Ontwerper), Dens Pieter Jan August (Ontwerper), Hansche Ian Christiaen (Ontwerper), Huyssens Pieter (Ontwerper), Rubens Peter Paul (Ontwerper), van Baurscheit Jan Pieter de Oude (Ontwerper), van Mildert Hans (Ontwerper), van Papenhoven Alexander (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
4141,"Wolsack, Gulden Osch en Schilt van Mechelen","Hoogstraat 17, 15A, 17A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","poorten (gebouwonderdelen), stadswoningen",,,,"derde kwart 17de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4142,Burgerhuis in neoclassicistische stijl,Hoogstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","burgerhuizen, poorten (gebouwonderdelen)",,,,"tweede helft 17de eeuw, vierde kwart 19de eeuw","Leclef Edmond (Ontwerper), Pelgrims Ernest (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4492,Jordaenshuis,"Hoogstraat 43, Reyndersstraat 6 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, classicisme, traditioneel","achterhuizen, koetshuizen, kunstenaarsateliers, kunstenaarswoningen, paardenstallen, waterpompen",,,,"derde kwart 19de eeuw, eerste helft 16de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Jordaens Jacob (Ontwerper), Jordaens Jacob (Opdrachtgever), Van Cuyck Henry (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4171,Den Peerboom,Hoogstraat 62 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,gildehuizen,,,,eerste kwart 18de eeuw,Struyf Cornelius (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5030,Barok herenhuis,Huidevettersstraat 55-57 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, classicisme",herenhuizen,,,,"17de eeuw, eerste kwart 19de eeuw",Hertogs Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4178,Onze-Lieve-Vrouwebeeld,Huikstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,Mariabeelden,,,,18de eeuw,"Overlaet Peeter (Ontwerper), Pompe Walter (Wouter) (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
5090,Klooster van de witzusters,Kammenstraat 51 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","calvariebergen, kapellen (gebouwen en structuren), kloosterkerken, kloosters, Mariabeelden",,,,"derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 15de eeuw",Baggen Alfons Lambert (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5092,Sint-Augustinuskerk,Kammenstraat 73 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, neoromaans",kloosterkerken,,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw","Architectenbureau Vanhecke & Suls (Ontwerper), Cobergher Wenceslas (Ontwerper), Cols - De Roeck (Ontwerper), De Vroey Jan (Ontwerper), Dero Josephus Joannes (Ontwerper), Fabre Jan (Ontwerper), Frickel Joseph (Ontwerper), Gerrits Bruno (Ontwerper), Quellinus Artus II (Ontwerper), Smet Theodoor (Ontwerper), Verbruggen Hendrik Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5119,Neoclassicistische kapel met Toscaanse galerij,Keizerstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","arcades, kapellen (gebouwen en structuren)",,,,"tweede kwart 18de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5129,Onze-Lieve-Vrouw Onbevlekt Ontvangen,Keizerstraat 73 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,Mariabeelden,,,,eerste helft 18de eeuw,"Blomme Henri (Ontwerper), Pompe Walter (Wouter) (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5117,Hotel Delbeke,Keizerstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","herenhuizen, waterpompen",,,,"derde kwart 17de eeuw, eerste kwart 16de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",Dupuis Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5160,Sphera Mundi,Kipdorp 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,herenhuizen,,,,tweede kwart 17de eeuw,Stordiau Ernest (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
308021,Onze-Lieve-Vrouwebeeld,Klapdorp (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,barok,Mariabeelden,,,,eerste kwart 18de eeuw,"Jacobin Jozef Lodewijk (Ontwerper), van der Voort Michiel I (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5224,Schuttersput,Kleine Markt (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,"Mariabeelden, waterpompen",,,,eerste kwart 18de eeuw,"Mertens Jos (Ontwerper), van der Neer Johannes Franciscus (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5230,Herenhuis met barokpoort,Kloosterstraat 45-47 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,barok,herenhuizen,,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5260,Kolveniershof,Kolveniersstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,"schietstanden, verenigingsgebouwen",,,,tweede kwart 17de eeuw,"Gabriëls Jos (Ontwerper), Latinne René (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), van den Eynde Cornelis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5274,De Drij Koningen,Koningstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel",stadswoningen,,,,"eerste kwart 18de eeuw, vierde kwart 16de eeuw",Gebroeders Blomme (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
200713,Calvarieberg,Korte Nieuwstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,calvariebergen,,,,"tweede kwart 18de eeuw, vierde kwart 18de eeuw",Pompe Jan Engelbert (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
4269,Het Lammeken,Korte Nieuwstraat 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,stadswoningen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4270,Coninck Van Spaignien,Korte Nieuwstraat 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","burgerhuizen, poorten (bijgebouwen)",,,,"16de eeuw, 17de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4274,Sint-Annakapel,Korte Nieuwstraat 22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, gotiek",kapellen (gebouwen en structuren),,,,"17de eeuw, eerste kwart 15de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4277,Burgerhuis in neoclassicistische stijl,Korte Nieuwstraat 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"barok, neoclassicisme, traditioneel",burgerhuizen,,,,"17de eeuw, eerste helft 19de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",Vermeiren Desiré (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4279,Herenhuis met barokarcade en achterhuis,Korte Nieuwstraat 34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,"barok, neoclassicisme",herenhuizen,,,,"17de eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw",Coninckx Eduard (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4267,Gouden Duyve,Korte Nieuwstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, traditioneel",stadswoningen,,,,"17de eeuw, eerste helft 18de eeuw, tweede kwart 19de eeuw",Peeters-Gowie Lodewijk David (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5333,Refugium van de abdij van Tongerlo,Lange Gasthuisstraat 35-37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","herenhuizen, refugiehuizen",,,,"17de eeuw, 18de eeuw, WO II","Verbruggen Hendrik Frans (Ontwerper), Winders Max (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5348,De Gouden Leeuw,Lange Klarenstraat 22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme",herenhuizen,,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw",Gebroeders Blomme (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4290,Traditioneel breedhuis met barokpoort,Lange Koepoortstraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel",stadswoningen,,,,tweede helft 17de eeuw,Stuyck Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5376,Poortrisaliet in Lodewijk XIV-stijl,Lange Nieuwstraat 109 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,barok,poorten (gebouwonderdelen),,,,eerste helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5365,Bolonia la Grassa,Lange Nieuwstraat 45 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel",herenhuizen,,,,"16de eeuw, derde kwart 17de eeuw",Portielje - De Braey (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5367,Burgerhuis met laat-barokke poort,Lange Nieuwstraat 49 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"barok, neoclassicisme",burgerhuizen,,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",Baeckelmans François (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5391,Hotel Arnould du Bois de Vroylande,Lange Nieuwstraat 94 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, rococo, traditioneel","herenhuizen, Mariabeelden",,,,"16de eeuw, 17de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw","Bold Architecten (Ontwerper), Calders Oscar (Ontwerper), Crespin Louis Charles (Ontwerper), Smits Jan (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5394,De Clocke,Lange Noordstraat 19-21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","herbergen, stadswoningen",,,,tweede helft 16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5493,Hotel van Havre,Markgravestraat 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel",herenhuizen,,,,"eerste kwart 16de eeuw, eerste kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5495,Traditioneel herenhuis met régencepoort,Markgravestraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel",herenhuizen,,,,"17de eeuw, eerste helft 18de eeuw",Cols - De Roeck (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5489,Neoclassicistisch herenhuis,Markgravestraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","herenhuizen, Mariabeelden",,,,derde kwart 19de eeuw,"Leclef Heliodore (Ontwerper), van Papenhoven Alexander (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5513,Laatclassicistisch burgerhuis met barokke Onze-Lieve-Vrouw,Meir 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, classicisme","burgerhuizen, Mariabeelden",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",Gillis Laurentius (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
83725,Onze-Lieve-Vrouw met kind,Melkmarkt 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,Mariabeelden,,,,18de eeuw,van Papenhoven Alexander (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4358,Gulde Schoen,Melkmarkt 37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, renaissance, traditioneel",burgerhuizen,,,,"16de eeuw, derde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
