﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F103&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F103&per_pagina=2000&pagina=24
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F103&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
47675, Volkshuis,Dendermondsesteenweg 7 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,bewaard,,"volkshuizen, woningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
4212,"""t Steenken",Kaasstraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"renaissance, traditioneel",stadswoningen,,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",Verdun Roger L. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
42777,'s Amptmanskamer,Markt 9 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
38939,'s Gravenhuis,"Molenbergstraat 65, d'Arconatistraat 106-108 (Dilbeek)",Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,neoclassicisme,"betreedbare kapellen (klein erfgoed), bijgebouwen, landhuizen, omheiningsmuren, parken, poorten (bijgebouwen), tuinpaviljoenen",,,,"18de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II","Cornelis Willy (Ontwerper), Leemans Henri (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
75261,'s Gravenmolen of Malenmuelen,'s Gravenmolenstraat 75 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"molenaarswoningen, stallen, watermolens",,,,"eerste helft 18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
41431,'s Hertogenmolens,Demerstraat 1 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,traditioneel,"sluizen, stadspoorten, watermolens",,,,"14de eeuw, 17de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
81793,'t  Hoeveke,Noordstraat 91 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,eclecticisme,winkels,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
8283,'t  Kinthof,Sint-Pietersstraat 11 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Burst,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, mestvaalten, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
77484,'t Apertjebrug over het Zuidervaartje,Polderstraat (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,art deco,bruggen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
84198,'t Boerenhof,Kil 18-20 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
36692,'t Burgermeestershof,Broek 29 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
28256,'t Casteelke,Oudenaardseweg 29 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"dokterswoningen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,Dewildeman (Ontwerper),Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
10888,'t Fraulahofje,Berchemboslaan 9 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,neotraditioneel,"boerenwoningen, hoeven, stallen, wagenhuizen",,,,"interbellum, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
29327,'t Gheestelic Hof,Heilige-Geeststraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"gerechtsgebouwen, heiligenbeelden",,,,"16de eeuw, vierde kwart 19de eeuw",De Wulf Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
3941,'t Ghulden Cruys,Coppenolstraat 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,vierde kwart 16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
26269,'t Goed te Bassebeke,Bassebeekstraat 13 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, fabrieksschoorstenen, hekken, hoeven, serres, vijvers",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
36466,'t Goed te Idegem,Burg. Van Gansberghelaan 5 (Merelbeke),Oost-Vlaanderen,Merelbeke,Lemberge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
38462,'t Goed te Pereboom,Pereboomstraat 11 (Zulte),"Oost-Vlaanderen, West-Vlaanderen","Deinze, Dentergem, Zulte",Olsene,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zulte",,Bouwkundig,Agentschap Onroerend Erfgoed
34921,'t Goed te Varezele,Kleitestraat 18-19 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
38282,'t Goed ter Biest,Heerdweg 53 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen, vijvers",,,,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38299,'t Goed ter Hulsbeke,Markettestraat 30 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"vierde kwart 17de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
36483,'t Goed ter Jacht,Vatestraat 4 (Merelbeke),Oost-Vlaanderen,Merelbeke,Lemberge,True,False,Element,aanwezig,bewaard,,"landhuizen, sites met walgracht",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87344,'t Gravewinkeltje,Fraeysstraat 6 (Torhout),West-Vlaanderen,Torhout,Torhout,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, conciërgewoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
35609,'t Groot Goed ter Meersch,Landegemstraat 14 (Deinze),Oost-Vlaanderen,Deinze,Vosselare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,volle middeleeuwen,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
27821,'t Groot Hof,Ronsen Heerweg 66 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
16932,'t Groot Zwaanhof,Zonnestraat 1 (Veurne),West-Vlaanderen,Veurne,Bulskamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekpijlers, hoeven, mestvaalten, sites met walgracht, stallen, wagenhuizen",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
5791,'t Gulde Schaep,Raapstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel",stadswoningen,,,,"eerste helft 17de eeuw, eerste kwart 19de eeuw, tweede helft 16de eeuw",Demoor Guy (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4389,'t Gulick,Moriaanstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede helft 16de eeuw,De Pauw Gaston (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
27394,'t Hoeveke,Wortegemstraat 95 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
34819,'t Hoeveke,Leistraat 46 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,hoeven,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Aalter",,Bouwkundig,Agentschap Onroerend Erfgoed
43741,'t Hof Van De Putte,St.-Ursmarsstraat 16 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven, paardenstallen, rosmolens, schuren, stallen, wagenhuizen",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
36079,'t Hof te Baaigem,Baaigemstraat 317 (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, mestvaalten, schuren, stallen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Agentschap Onroerend Erfgoed
34876,'t Hof te Barel,Barelstraat 17 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, walgrachten",,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
40379,'t Hof te Naiens,Groenstraat 8 (Pepingen),Vlaams-Brabant,Pepingen,Bogaarden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
42617,'t Hof ten Steen,Helen-Bosstraat 30 (Linter),Vlaams-Brabant,Linter,Orsmaal-Gussenhoven,True,True,Element,aanwezig,bewaard,,"schuren, stallen, waterkastelen",,,,"16de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Linter, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
58497,'t Hof ter Calvekete,Sluisstraat 27 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58483,'t Hof ter Calverkeete,Kragendijk 42 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, poorten (bijgebouwen), sites met walgracht, stallen, walgrachten",,,,"12de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
45221,'t Hof ter Linde,Langemuntstraat 19 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
30831,'t Hof van 't Hoekske,Poperingseweg 334 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, stallen",,,,"eerste kwart 19de eeuw, tweede helft 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",,Bouwkundig,Agentschap Onroerend Erfgoed
36307,'t Hof van Ghinderomme,Geraardsbergsesteenweg 204 (Melle),Oost-Vlaanderen,Melle,Gontrode,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hoeven met losse bestanddelen, kastkapellen, poorten (bijgebouwen), schuren",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
40720,'t Hof van Lombeek,"Lindenstraat 4, 4A (Ternat)",Vlaams-Brabant,Ternat,Sint-Katherina-Lombeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
207194,'t Hoveke,Mannebeekstraat 27 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenarbeiderswoningen, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
24450,'t Huis Baudeloo,"Baudelostraat 19, 19A-D (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Semey Jacob Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24449,'t Huys Druivesteeg,"Baudelostraat 17, 17A-F (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Semey Jacob Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
27708,'t Inrijhof ten Eede,Ten Eede 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,"traditioneel, vakwerkbouw","boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"19de eeuw, eerste helft 18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
88201,'t Kapelhof,Kortrijksestraat 499 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, opslagplaatsen, schuren",,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
35800,'t Kasteeltje,Laarnebaan 132 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
44509,'t Kasteeltje,Brusselmansstraat 24 (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,True,False,Element,aanwezig,bewaard,neotraditioneel,landhuizen,,,,"vierde kwart 19de eeuw, voor WO I",Careels Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
59445,"'t Kasteeltje, koetshuis en hoeve",Deerlijksestraat 82 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"kasteelhoeven, koetshuizen, landhuizen",,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
75946,'t Klokke Huys,Kerkstraat 11 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,De Boever F. (Ontwerper),Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
46405,'t Kloster,Pastoor de Katerstraat 5 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,True,False,Element,aanwezig,bewaard,"eclecticisme, modernisme","kapellen (gebouwen en structuren), kloosters, normaalscholen",,,,"eerste helft 20ste eeuw, interbellum, na WO II","Crols August (Ontwerper), Jacobs J.A. (Ontwerper), Sturm Leo (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Baarle-Hertog",,Bouwkundig,Gemeente Baarle-Hertog
35133,'t Koetsenhof,Oossekouter 60 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38438,'t Landbouwershuis en De Zwaan,Grote Steenweg 108-110 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,"cafés, restaurants",,,,interbellum,Poppe August (Ontwerper),Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
87434,'t Leen van Tinnenburg,Rijselstraat 14 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
77151,'t Leenhof,Pastoor Verhaegheplein 23 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren",,,,"18de eeuw, vierde kwart 19de eeuw",Davans Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
212341,'t Lindenhof ,Korte Veldweg 29 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
70153,'t Molenhof,"Zuidstraat 21, 21B (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
106,'t Moriaens hooft,Kerkstraat 1 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
88518,'t Oud Hoefje,Koningin Astridstraat 16 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, opgaande bomen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
4643,'t Paradys,Torfbrug 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel",stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw, tweede helft 19de eeuw",Leclef Edmond (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4691,'t Peerd in de Wieghe,Wiegstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"17de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
208715,'t Pottebezemhof,Pottebezemstraat 38 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
17036,'t Presendehof,Presendestraat 20 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen",,,,"20ste eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
4521,'t Prieelken,Schrijnwerkersstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
70320,'t Ravelaarshof,Zuidschotestraat 24 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"hekpijlers, hoeven met losse bestanddelen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
5163,'t Reepken,Kipdorp 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,derde kwart 16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
208748,'t Ruydenberghen Hof,Steenstraat 2 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
35351,'t Schaaphof,Grote Heirenthoek 24 (Deinze),Oost-Vlaanderen,Deinze,Landegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
16963,'t Schaliënhof,Zoutenaaiestraat 6 (Veurne),West-Vlaanderen,Veurne,Eggewaartskapelle,True,False,Element,aanwezig,bewaard,,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen, koetshuizen",,,,"19de eeuw, eerste helft 20ste eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Veurne",,Bouwkundig,Agentschap Onroerend Erfgoed
83877,'t Schaliënhuys,Cesar Meeusstraat 11 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"18de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
34883,'t Schapenhof,Bosstraat 20 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
78656,'t Schuurtje,Burgstraat 16 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,schuren,,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
4120,'t Sermoen en 't Brandijser,Hendrik Conscienceplein 5-7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw","Appel Marc (Ontwerper), Vanhecke Mark (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
