﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
20710,Vastgesteld bouwkundig erfgoed,Vier Landsherensteen,Hoogputstraat (Zutendaal),Limburg,Zutendaal,Zutendaal,,,gedenktekens,,,,vanaf 1975,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15327,Vastgesteld bouwkundig erfgoed,Arbeiderswoning,Weg naar Zutendaal 199 (Maasmechelen),Limburg,Maasmechelen,Opgrimbie,,,arbeiderswoningen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18164,Vastgesteld bouwkundig erfgoed,Kapel Onze-Lieve-Vrouw van Kleine en Grote Noden,Weg naar Zutendaal (Maasmechelen),Limburg,Maasmechelen,Opgrimbie,,,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3768,Beschermd cultuurhistorisch landschap,Pastorie Onze-Lieve-Vrouwparochie met omgeving,"Daalstraat, Heibergstraat, Schoolstraat, Vijverplein 2 (Zutendaal)",Limburg,Zutendaal,Zutendaal,"4.03/71067/101.1, DL000075, OL001177",,"erven, fonteinen, geschoren hagen, grachten (infrastructuur), koetshuizen, pastorietuinen, pastorieën, poorten (bijgebouwen), sites met walgracht, tuinpaviljoenen, zonnewijzers",,,,"19de eeuw, derde kwart 17de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1943-12-20,,,99,Agentschap Onroerend Erfgoed
17709,Vastgesteld bouwkundig erfgoed,Hoeve met losstaande bestanddelen,Kiewitseweg 3-7 (Zutendaal),Limburg,Zutendaal,Zutendaal,,,"hoeven, schuren",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3771,Beschermd monument,Pastorie Onze-Lieve-Vrouwparochie,Vijverplein 2 (Zutendaal),Limburg,Zutendaal,Zutendaal,"4.01/71067/102.1, DL000243, OL000693","classicisme, traditioneel","duivenverblijven, hekpijlers, koetshuizen, pastorieën, poorten (bijgebouwen)",,,,"19de eeuw, derde kwart 17de eeuw, vierde kwart 18de eeuw",,Soiron Mathias (Ontwerper),Project beschermingsdatabank 2013-2016,,1982-12-15,,,1865,Agentschap Onroerend Erfgoed
3764,Beschermd monument,Parochiekerk Onze-Lieve-Vrouw,Kerkplein 1 (Zutendaal),Limburg,Zutendaal,Zutendaal,"4.01/71067/101.1, DL000017, OL000612","gotiek, neogotiek, romaans",parochiekerken,,,,"13de eeuw, 14de eeuw, vierde kwart 19de eeuw",,Lohest Fernand (Ontwerper),Project beschermingsdatabank 2013-2016,,1935-01-19,,,5,Agentschap Onroerend Erfgoed
3788,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen Suetendaelmolen met omgeving,Watermolenweg 5-6 (Zutendaal),Limburg,Zutendaal,Zutendaal,"4.02/71067/101.1, DL000411, OL001178",,"sluizen, vijvers, watermolens",,,,,,,Project beschermingsdatabank 2013-2016,,1995-05-29,,,2877,Agentschap Onroerend Erfgoed
3787,Beschermd monument,Watermolen Suetendaelmolen,Watermolenweg 5 (Zutendaal),Limburg,Zutendaal,Zutendaal,"4.01/71067/103.1, DL000411, OL001359",,"molenaarswoningen, sluizen, watermolens",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1995-05-29,,,2877,Agentschap Onroerend Erfgoed
17060,Vastgesteld bouwkundig erfgoed,Herenhuis,Daalstraat 9 (Zutendaal),Limburg,Zutendaal,Zutendaal,,,herenhuizen,,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17630,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Grotstraat 61 (Zutendaal),Limburg,Zutendaal,Zutendaal,,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17663,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Grotstraat 18 (Zutendaal),Limburg,Zutendaal,Zutendaal,,,"boerenwoningen, hoeven met losse bestanddelen",,,,"interbellum, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18052,Vastgesteld bouwkundig erfgoed,"In het oud kantoor, tolhuis",Trichterweg 122 (Zutendaal),Limburg,Zutendaal,Zutendaal,,,"afspanningen, schuren, stallen, tolkantoren",,,,eerste helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
