﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fwaardetypes%2F44&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fwaardetypes%2F44&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fwaardetypes%2F44&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
1509,Beschermd varend erfgoed,Vedette van de Rijnvloot P904 Sambre,Onbepaald,Onbepaald,Onbepaald,Onbepaald,,,"binnenschepen, marineschepen, motorschepen",,"aluminium, staal",,na WO II,,,Project beschermingsdatabank 2013-2016,,2012-11-19,2020-10-28,opheffing,"14951, 14941, 5075",Agentschap Onroerend Erfgoed
14819,Vastgesteld varend erfgoed,Kustvaarder SeaSens,Onbepaald,Onbepaald,Onbepaald,Onbepaald,,,"kustvaarders, motorschepen, vrachtschepen",,staal,,interbellum,,,Vaststelling varend erfgoed 2017,,2017-06-16,,,14472,Agentschap Onroerend Erfgoed
14969,Vastgesteld varend erfgoed,Patrouilleboot P904 Sambre,Onbepaald,Onbepaald,Onbepaald,Onbepaald,,,"binnenschepen, marineschepen, motorschepen",,"aluminium, staal",,na WO II,,,Vaststelling varend erfgoed 2017,,2017-06-16,,,14472,Agentschap Onroerend Erfgoed
14830,Vastgesteld varend erfgoed,Spits Esmeralda,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,"binnenschepen, motorschepen, vrachtschepen",,staal,,WO II,,Scheepswerven Van Praet-Dansaert en Van Damme (Uitvoerder),Vaststelling varend erfgoed 2017,,2017-06-16,,,14472,Agentschap Onroerend Erfgoed
113461,Vastgesteld landschapsatlasrelict,Welle- en Kapellemeersen,"Erembodegem (Aalst), Hekelgem, Teralfene (Affligem), Denderleeuw, Welle (Denderleeuw)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem, Denderleeuw","Denderleeuw, Erembodegem, Hekelgem, Teralfene, Welle",,,"afwateringsgreppels, bedevaartkapellen, broekbossen, bronnen, graslanden, kanalen (infrastructuur), meanders, oeverwallen, onverharde wegen, populierenaanplanten, rivieren, spoorwegbeddingen, valleien, valleiranden",,,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,2020-05-05,2021-07-19,gewijzigd,"14988, 14929",Agentschap Onroerend Erfgoed
127716,Vastgesteld landschapsatlasrelict,Welle- en Kapellemeersen,"Erembodegem (Aalst), Hekelgem, Teralfene (Affligem), Denderleeuw, Welle (Denderleeuw)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem, Denderleeuw","Denderleeuw, Erembodegem, Hekelgem, Teralfene, Welle",,,"afwateringsgreppels, bedevaartkapellen, broekbossen, bronnen, graslanden, kanalen (infrastructuur), meanders, oeverwallen, onverharde wegen, populierenaanplanten, rivieren, spoorwegbeddingen, valleien, valleiranden",,,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,2021-07-19,,,14988,Agentschap Onroerend Erfgoed
113462,Vastgesteld landschapsatlasrelict,Bellebroek en Dendermeersen tussen Oudegem en Wieze,"Gijzegem, Herdersem (Aalst), Mespelare, Oudegem, Sint-Gillis-bij-Dendermonde (Dendermonde), Denderbelle, Wieze (Lebbeke)",Oost-Vlaanderen,"Aalst, Dendermonde, Lebbeke","Denderbelle, Gijzegem, Herdersem, Mespelare, Oudegem, Sint-Gillis-bij-Dendermonde, Wieze",,,"afgesneden meanders, dorpen, graslanden, kanalen (infrastructuur), kasteeldomeinen, kerken, loofbossen, ontwateringsgrachten, rivieren, sites met walgracht, sluizen, trekwegen, valleien",,,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,2020-05-05,2021-07-19,gewijzigd,"14989, 14930",Agentschap Onroerend Erfgoed
127717,Vastgesteld landschapsatlasrelict,Bellebroek en Dendermeersen tussen Oudegem en Wieze,"Gijzegem, Herdersem (Aalst), Mespelare, Oudegem, Sint-Gillis-bij-Dendermonde (Dendermonde), Denderbelle, Wieze (Lebbeke)",Oost-Vlaanderen,"Aalst, Dendermonde, Lebbeke","Denderbelle, Gijzegem, Herdersem, Mespelare, Oudegem, Sint-Gillis-bij-Dendermonde, Wieze",,,"afgesneden meanders, dorpen, graslanden, kanalen (infrastructuur), kasteeldomeinen, kerken, loofbossen, ontwateringsgrachten, rivieren, sites met walgracht, sluizen, trekwegen, valleien",,,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,2021-07-19,,,14989,Agentschap Onroerend Erfgoed
127788,Vastgesteld bouwkundig erfgoed,Villa bij jeneverstokerij,Achtermaal 16 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,,,"distilleerderijen, villa's (bouwkundig erfgoed)",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127791,Vastgesteld bouwkundig erfgoed,Sociale woonwijk Oud Begijnhof,"Anna Snelstraat 3-17, Begijnhof 1-52, 53, Pontstraat 50-56, 50B (Aalst)",Oost-Vlaanderen,Aalst,Aalst,,"expo-stijl, neotraditioneel","beelden, begijnhoven, elektriciteitscabines, galerijflatgebouwen, gedenktekens, heiligenbeelden, omheiningsmuren, sociale woningen, tuinwijken, winkels",,,,"13de eeuw, interbellum, na WO II, tweede helft 19de eeuw",,"Blanckaert Antoon (Ontwerper), Coolens Victor (Ontwerper), De Bruyn Marc (Ontwerper), De Gheest Jean (Ontwerper), De Noyette Modeste (Ontwerper), De Saedeleer Etienne (Ontwerper), Elektriciteitsmaatschappij van Noord-België (Opdrachtgever), Lamberechts Frans (Ontwerper), Moens de Hase Robert (Ontwerper), Rooryck Raymond (Ontwerper), Samenwerkende Maatschappij van Goedkope Woningen voor het Gewest Aalst (Opdrachtgever), Van Herreweghe Walter (Ontwerper), Wéry Léonard Victor (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127809,Vastgesteld bouwkundig erfgoed,Hoeve Overmolen,"Blektestraat 79, 79A (Aalst)",Oost-Vlaanderen,Aalst,Hofstade,,,"hekken, hekpijlers, hoeven, molenaarswoningen, schuren, watermolens",,,,"eerste helft 18de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127836,Vastgesteld bouwkundig erfgoed,Spinnerij Filature du Canal,"Dr. André Sierensstraat 10-11, 13, Vaartstraat 6 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,,,spinnerijen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127854,Vastgesteld bouwkundig erfgoed,Fabrieksgebouw,Fritz De Wolfkaai 7-8 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,nijverheidsgebouwen en productieplaatsen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127894,Vastgesteld bouwkundig erfgoed,Brouwerij Callebaut,Hoogstraat 110 (Aalst),Oost-Vlaanderen,Aalst,Hofstade,,,"brouwerijen, hekken, hekpijlers, herenhuizen, tuin- en parkbeplantingen, veranda's",,,,"19de eeuw, 20ste eeuw, derde kwart 17de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127905,Vastgesteld bouwkundig erfgoed,Maalderij Moens,Kapelleommegang 19 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,,,maalderijen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
127973,Vastgesteld bouwkundig erfgoed,Hoeve van 1854,"Lindenstraat 99, 99A (Aalst)",Oost-Vlaanderen,Aalst,Aalst,,,"bakovens, boerenwoningen, hoeven, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
7875,Beschermd monument,Windmolen Mosseveldemolen,Merestraat 131A (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/205.1, DO002270, OO003147",,windmolens,,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-06-22,,,4292,Agentschap Onroerend Erfgoed
127985,Vastgesteld bouwkundig erfgoed,Van Mosseveldemolen,Merestraat 131A (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,windmolens,,,,derde kwart 18de eeuw,,De Bruyn Erik (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128002,Vastgesteld bouwkundig erfgoed,Herenhuis en brouwerij De Meyer,Moorsel-Dorp 3 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,,,"brouwerijen, herenhuizen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128006,Vastgesteld bouwkundig erfgoed,Nedermolen,Nedermolenstraat 3 (Aalst),Oost-Vlaanderen,Aalst,Meldert,,,watermolens,,,,"eerste helft 20ste eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128008,Vastgesteld bouwkundig erfgoed,Maalderij,Nestor de Tièrestraat 42 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,"maalderijen, poorten (bijgebouwen)",,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
