﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41467,Watermolen van Leefdaal en omgeving,Molendreef 30 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,True,Element,aanwezig,bewaard,,"molenlopen, molenwegen, valleien, watermolens",,,,derde kwart 18de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135084,Vallei van de Nieuwermolenbeek met Vrijthoutbos en Moretteberg,"Asse, Bekkerzeel (Asse), Sint-Ulriks-Kapelle (Dilbeek), Ternat (Ternat)",Vlaams-Brabant,"Asse, Dilbeek, Ternat","Asse, Bekkerzeel, Sint-Ulriks-Kapelle, Ternat",True,True,Geheel,aanwezig,bewaard,,"beken, bronnen, dreven, holle wegen, kapellen (klein erfgoed), kasteeldomeinen, loofbossen, molenlopen, valleien, vijvers, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300442,Bedijkte molenloop Sassenbroek,Sassenbroekstraat (Borgloon),Limburg,Borgloon,Broekom,False,False,Element,aanwezig,bewaard,,molenlopen,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,Landschappelijk,Agentschap Onroerend Erfgoed
135216,Burreken en vallei van de Maarkebeek stroomopwaarts Maarke,"Zegelsem (Brakel), Sint-Kornelis-Horebeke, Sint-Maria-Horebeke (Horebeke), Maarke-Kerkem, Schorisse (Maarkedal), Mater (Oudenaarde)",Oost-Vlaanderen,"Brakel, Horebeke, Maarkedal, Oudenaarde","Maarke-Kerkem, Mater, Schorisse, Sint-Kornelis-Horebeke, Sint-Maria-Horebeke, Zegelsem",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, compartimentenlandschappen, dorpen, grondverschuivingen, hoeven, landhuizen, loofbossen, molenlopen, valleien, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135086,Sint-Wivina-abdij en Wolfsputten,"Dilbeek, Groot-Bijgaarden (Dilbeek)",Vlaams-Brabant,Dilbeek,"Dilbeek, Groot-Bijgaarden",False,True,Geheel,aanwezig,bewaard,,"abdijen, bronnen, burchten, dreven, gesloten hoeven, hoogstamboomgaarden, kalktufafzettingen, kastelen (woningen), kloostertuinen, lapidaria, molenlopen, parken, steengroeven, torens, viskweekvijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135107,Sint-Martens-Bodegem,Sint-Martens-Bodegem (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,False,True,Geheel,aanwezig,bewaard,,"beken, dorpen, kasteeldomeinen, kerken, molenlopen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300385,Opgeleide beek naar watermolen Heks,Heks (Heers),Limburg,Heers,Heks,False,False,Element,aanwezig,bewaard,,molenlopen,watermolens,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,Landschappelijk,Agentschap Onroerend Erfgoed
135079,Silsombos,"Veltem-Beisem (Herent), Kampenhout, Nederokkerzeel (Kampenhout), Erps-Kwerps (Kortenberg)",Vlaams-Brabant,"Herent, Kampenhout, Kortenberg","Erps-Kwerps, Kampenhout, Nederokkerzeel, Veltem-Beisem",False,True,Geheel,aanwezig,bewaard,,"beken, bossen, kapellen (klein erfgoed), kasteeldomeinen, kastelen (woningen), moerassen, molenlopen, molens, paleovalleien, parken",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135105,Meldert,Meldert (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,False,True,Geheel,aanwezig,bewaard,,"donjons, dorpen, kasteeldomeinen, molenlopen, valleien, wegen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
775,Watermolen op de Demer en omgeving,Broekstraat 22 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, molenlopen, watermolens",,,,"derde kwart 18de eeuw, eerste helft 17de eeuw, tweede helft 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Hoeselt",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28376,Hoeve Hof ter Planken met watermolenlandschap,Watermolenstraat 2 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,True,Element,aanwezig,bewaard,,"bakhuizen, beken, boerenwoningen, hoeven, molenaarswoningen, molenlopen, schuren, stallen, wagenhuizen, watermolens",,,,"18de eeuw, vierde kwart 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Kluisbergen",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135213,Kasteeldomein van Leeuwergem en omgeving,"Balegem (Oosterzele), Elene, Leeuwergem, Oombergen (Zottegem)",Oost-Vlaanderen,"Oosterzele, Zottegem","Balegem, Elene, Leeuwergem, Oombergen",False,True,Geheel,aanwezig,bewaard,,"berceaus, dreven, kasteeldomeinen, molenlopen, open landschappen, parken, parochiekerken",,,,derde kwart 18de eeuw,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
36792,Hof ter Loo met watermolen en omgeving,"Kloosterstraat 42, Watermolenstraat 3-5 (Oosterzele)",Oost-Vlaanderen,Oosterzele,Moortsele,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boerenarbeiderswoningen, hoeven, maalderijen, molenaarswoningen, molenlopen, molenwegen, opgaande bomen, schuren, vijvers, watermolens",,,,eerste kwart 17de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oosterzele",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305769,Altenbroek en Voervallei met omgeving,"'s Gravenvoeren, Sint-Martens-Voeren (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Sint-Martens-Voeren",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, dolines, droogdalen, gehuchten, geologische ontsluitingen, graslanden, grensbomen, heiden, hoeven, holle wegen, indicaties voor delfstofwinning, kalktufafzettingen, kalkwinning, kapelbomen, kasteeldomeinen, kleiwinning, kruisbomen, molenlopen, natuurlijke taluds, oudbosvegetaties, oude bossen, plateaus, steengroeven, valleien, veekeringshagen, vuursteenwinning, wadden, watermolens, wegen, wegkruisen",,,,,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Landschappelijk,Agentschap Onroerend Erfgoed
135384,Gulpvallei met omgeving,"Remersdaal, Teuven (Voeren)",Limburg,Voeren,"Remersdaal, Teuven",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, beken, bronnen, dolines, graslanden, grenspalen, grensstenen, halfopen landschappen, hoeven, holle wegen, houtkanten, indicaties voor delfstofwinning, kalktufafzettingen, kasteeldomeinen, kasteelhoeven, loofbossen, meanders, molenlopen, natuurlijke taluds, open landschappen, oudbosvegetaties, oude bossen, spoorwegbeddingen, valleien, veekeringshagen, viaducten, vijvers, wadden, watermolens, wegkruisen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
37626,Huis Born,Altenbroek 2 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, herenhuizen, hoogstamboomgaarden, molenaarswoningen, molenlopen, schuren, stallen, veekeringshagen, watermolens",,,Crataegus monogyna,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
304679,Molenloop en spaarvijvers van watermolen van Sinnich,Kasteelstraat (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"hakhoutstoven, molenlopen, opgaande bomen, vastleggingshagen, vijvers","beken, watermolens",,"Alnus glutinosa, Crataegus, Fraxinus excelsior, Tilia cordata",,,"Ad hoc-beschermingen 2016, Inventarisatie houtige beplantingen Voeren",,Landschappelijk,Agentschap Onroerend Erfgoed
304681,Molenloop,Meulenberg (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, molenlopen, vastleggingshagen",,,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304845,Molenloop,"Meulenberg, Molen (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, molenlopen, vastleggingshagen",,,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304682,Spaarvijvers watermolen van Obsinnich en Remersdaalbeek met houtkanten,"Middelhof, Obsinnich (Voeren)",Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"houtkanten, molenlopen, vastleggingshagen, vijvers","beken, watermolens",,"Acer pseudoplatanus, Alnus glutinosa, Alnus incana, Carpinus betulus, Corylus avellana, Crataegus, Fraxinus excelsior, Populus canadensis (x), Prunus avium, Quercus robur, Rosa, Salix alba, Salix caprea K., Ulmus, Viburnum opulus",,,"Ad hoc-beschermingen 2016, Inventarisatie houtige beplantingen Voeren",,Landschappelijk,Agentschap Onroerend Erfgoed
