﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
302091,Arenbergschouwburg,Arenbergstraat 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art deco, eclecticisme","theaters, verenigingsgebouwen",,,,"interbellum, tweede helft 19de eeuw","Gife Eugène (Ontwerper), Haan Rie (Ontwerper), Hasse Jean-Laurent (Ontwerper), Hertogs - De Ridder (Ontwerper), Jespers Oscar (Ontwerper), Van Opstal Lievin (Ontwerper), Van Riel & Van den Bergh (Uitvoerder), Van Santvoort Leon (Ontwerper), Verbuecken Henri (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6723,Koninklijk Vlaams Muziekconservatorium en Singel,Desguinlei 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"concertzalen, muziekscholen, theaters",,,,"na WO II, vanaf 1975","De Meyer Paul (Ontwerper), Stynen Léon (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214910,Zaal Elckerlyc,Frankrijklei 85-87 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,theaters,,,,na WO II,"Baeckelmans François (Ontwerper), Haan Rie (Ontwerper)",Herinventarisatie bouwkundig erfgoed leien Antwerpen,,Bouwkundig,Stad Antwerpen
11332,Rivierenhof,"Hooftvunderlei 160, Turnhoutsebaan 232, 238, 242-250 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","beelden, boomgaarden, conciërgewoningen, dreven, herenhuizen, jachtopzienerswoningen, kloosters, koetshuizen, landhuizen, openluchttheaters, oranjeries, parken, poorten (bijgebouwen), serres, siertuinen, standbeelden, theaters, verblijven voor hoenderachtigen, vijvers, volières",,,,"16de eeuw, 17de eeuw, 19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw, voor WO I","Berger Pol (Ontwerper), Coreblom Pierre Jean (Ontwerper), De Wailly Charles (Ontwerper), Hertogs Joseph (Ontwerper), Schellekens Jozef (Ontwerper), Van Esbroeck Leopold (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11450,Cine Agora,Kioskplaats 20 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,art nouveau,"bioscopen, theaters",,,,"interbellum, voor WO I",Van Mierlo Ferdinand (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5181,Brasserie-concert Oud België,Kipdorpvest 26-30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"directeurswoningen, kantoorgebouwen, theaters",,,,"interbellum, voor WO I","Chabot Marcel (Ontwerper), Van Dijk Frans (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5270,Bourlaschouwburg,Komedieplaats 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,"gedenktekens, theaters",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw, voor WO I","Bourla Pierre Bruno (Ontwerper), De Braekeleer Jacques (Ontwerper), Dens Pieter Jan August (Ontwerper), Van Mechelen Alexis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4483,Poppentheater De Poesje,Palingbrug 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"kelders, theaters",,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
120947,Kamp van Brasschaat,"Bondgenotenlei 1-3, Diksmuidelei 1-10, 11-29, Halenlei, Kamp (Kwartier West), Luiklei 1-7, Ploegsebaan 271-277, Prinses Marie Joséelei 1-6, Ruiterijschool 3, Zegelei 1-4, 6-24 (Brasschaat)",Antwerpen,"Brasschaat, Brecht, Wuustwezel",Brasschaat,True,False,Element,aanwezig,bewaard,,"batterijen, forten, ijskelders, kazernes, maneges, militaire domeinen, officiersgebouwen, opslagplaatsen, paardenstallen, theaters, verdedigingswerken",,,,,,Inventarisatie bouwkundig erfgoed Brasschaat,Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
29835,Koninklijke Stadsschouwburg,"Adriaan Willaertstraat 2, Jakob van Ooststraat 10, Kuipersstraat 16, Vlamingstraat 29 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme","feestzalen, theaters",,,,derde kwart 19de eeuw,Saintenoy Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
48949,Zaal en cinema Belgica,Kerkstraat 24-26 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neobarok,"cafés, theaters",,,,interbellum,De Ruddere Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,Wederopbouw in de martelaarssteden Leuven en Dendermonde,Bouwkundig,Agentschap Onroerend Erfgoed
301532,Katoenspinnerij De Gandt-Vander Schueren en omgeving,"Korianderstraat, Lammerstraat, Platteberg, Romain Deconinckplein, Savaanstraat, Sint-Pietersnieuwstraat, Walpoortstraat (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, circussen, katoenfabrieken, spinnerijen, stadswoningen, theaters, verharde wegen, winkels",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
21325,Minardschouwburg,"Korianderstraat 13, Romain Deconinckplein 2 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"koffiehuizen, theaters",,,,"tweede kwart 19de eeuw, voor WO I","Ledoux Jules-Pascal (Ontwerper), Minard Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21148,Theater Nieuw Circus,"Lammerstraat 13, Sint-Pietersnieuwstraat 9-13, 13A (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"circussen, maneges, theaters",,,,"interbellum, na WO II, vierde kwart 19de eeuw","Ledoux Jules-Pascal (Ontwerper), Martens Theo (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
25748,Koninklijke Nederlandse Schouwburg,Sint-Baafsplein 17 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl",theaters,,,,vierde kwart 19de eeuw,De Vigne Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
