﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
200646,Kasteeldomein van Ardooie,Kasteelstraat 1 (Ardooie),West-Vlaanderen,"Ardooie, Meulebeke",Ardooie,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","dreven, fruitmuren, hekken, kettingpalen, koetshuizen, landhuizen, ommuurde moestuinen, private parken, serpentinevijvers, spiegelvijvers, stallen, sterren, struikenmassieven, tuinpaviljoenen, wegkruisen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ardooie",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76247,Cottage,Beekstraat 19 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,cottagestijl,"duiventorens, garages, gemakhuisjes, hekken, hekpijlers, serpentinevijvers, siertuinen, tuinbruggen, tuinpaviljoenen, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76396,Kasteeldomein Ter Leyen,Boekhoutedorp 5 (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,True,Element,aanwezig,bewaard,renaissance,"conciërgewoningen, grotten, hekken, hekpijlers, ijskelders, omheiningsmuren, parken, personeelswoningen, serpentinevijvers, solitaire bomen, tuinbruggen, vijvers, walgrachten, waterkastelen",,,,"eerste helft 16de eeuw, tweede helft 19de eeuw","Acke - Van Wynsberghe (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Assenede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
79375,Landhuis Groot Huys met park en tuinpaviljoen,Baron Tibbautstraat 2 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,True,Element,aanwezig,bewaard,"classicisme, empire, neoclassicisme","betreedbare kapellen (klein erfgoed), bomenrijen, gekandelaarde bomen, koetshuizen, landhuizen, leibomen, opgaande bomen, parken, serpentinevijvers, tuinpaviljoenen",,,,"18de eeuw, 19de eeuw",Burm Alphonse (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84664,Kasteeldomein van Berlare,Dorp 1 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,rococo,"dreven, duiventillen, hekken, hekpijlers, hovenierswoningen, kippenhokken, koetsierswoningen, landhuizen, ommuurde moestuinen, paardenstallen, parken, personeelswoningen, serpentinevijvers, sites met walgracht, toegangsbruggen, wagenhuizen, werkplaatsen",,,,"derde kwart 18de eeuw, na WO II, tweede kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlare",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84677,Huis De Smet,Dorp 54 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"herenhuizen, hondenhokken, paardenstallen, serpentinevijvers, tuin- en parkelementen, volières",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
134464,Villa Hendrickx met tuin,Bieststraat 89 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,True,False,Element,aanwezig,bewaard,,"dreven, koetshuizen, opgaande bomen, paardenstallen, serpentinevijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Quercus rubra","eerste helft 20ste eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41020,Kasteeldomein Trianon,Stationsstraat 9 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,True,False,Element,aanwezig,bewaard,classicisme,"dreven, koetshuizen, landhuizen, opgaande bomen, private parken, serpentinevijvers",,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Boortmeerbeek, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300797,Park van het Hof van Kerkom,"Kerkstraat 8-12, 10A, 12A (Boutersem)",Vlaams-Brabant,Boutersem,Kerkom,False,False,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","boerenwoningen, dreven, hekken, hekpijlers, hovenierswoningen, individuele bomen, landhuizen, omheiningsmuren, private parken, schuren, serpentinevijvers, sportterreinen, stallen, tuinbruggen, tuinvazen",,,"Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liquidambar styraciflua, Liriodendron tulipifera, Platanus hispanica (x), Populus canescens (x), Pterocarya stenoptera","17de eeuw, 18de eeuw, vierde kwart 19de eeuw, voor WO I, WO I",Galoppin Jean (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
74980,Kasteeldomein Ter Lucht,"Koestraat 26, 30 (Brugge)",West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"beelden, berceaus, dreven, hekken, hekpijlers, koetshuizen, landhuizen, leifruit, moestuinen, omheiningsmuren, opgaande bomen, paardenstallen, private parken, serpentinevijvers, serres, struikenmassieven, tuinbruggen, vijvers",,,"Abies grandis, Aesculus hippocastanum, Cryptomeria japonica, Fagus sylvatica 'Atropunicea', Taxus baccata","eerste helft 17de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35657,Kasteeldomein Van Acker,Dendermondesteenweg 430 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,neoclassicisme,"landhuizen, parken, serpentinevijvers",,,,voor WO I,De Bosscher Joseph (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134475,Tuin van het algemeen ziekenhuis,Michel Theysstraat 18 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,aanwezig,bewaard,,"opgaande bomen, serpentinevijvers",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Tilia tomentosa 'Pendula'",eerste helft 19de eeuw,de Lance Georges (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
36122,Kasteeldomein Baudries,"Kasteelstraat 6-8, Kerkstraat 5 (Gavere)",Oost-Vlaanderen,Gavere,Dikkelvenne,True,True,Element,aanwezig,bewaard,classicisme,"bloemenparterres, bomenclumps, bruggen, conciërgewoningen, dreven, grasparterres, hekken, hekpijlers, landhuizen, ommuurde moestuinen, serpentinevijvers, snoeivormen, stallen, stuwen, tuinvazen, walgrachten",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw","Duchêne Achille (Ontwerper), Duchêne Henri (Ontwerper), Flanneau Octave (Ontwerper)",Inventarisatie bouwkundig erfgoed Gavere,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26597,Landhuis Les Cygnes met park,"Groenestaakstraat 37-39, 39A, 37A-E (Gent)",Oost-Vlaanderen,Gent,Mariakerke,True,True,Element,aanwezig,bewaard,neoclassicisme,"hovenierswoningen, landhuizen, serpentinevijvers, siertuinen, tuinbruggen, tuinpaviljoenen, veranda's, wagenhuizen, walgrachten",,,,tweede helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26602,Landhuis La Maison Blanche met park,"Henri Storystraat 2-4, 8 (Gent)",Oost-Vlaanderen,Gent,Mariakerke,True,True,Element,aanwezig,bewaard,neorococo,"bunkers, hekken, landhuizen, oranjeries, parken, serpentinevijvers, tuinbruggen, walgrachten",,,,derde kwart 19de eeuw,Wilbrant (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26871,Kasteeldomein Borluut,"Kleine Gentstraat 46, 46B (Gent)",Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","boogbruggen, dreven, hekken, hekpijlers, landhuizen, opgaande bomen, parken, serpentinevijvers, stallen, tuinpaviljoenen, walgrachten",,,,"17de eeuw, 19de eeuw, derde kwart 18de eeuw, voor WO I, WO I",Van Damme-Sellier (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
18422,Domein Maaltekasteel,Kortrijksesteenweg 1023 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), bruggen, hekken, hekpijlers, kapellen (gebouwen en structuren), landhuizen, parken, serpentinevijvers, walgrachten",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw, voor WO I","Bethune Jean-Baptiste (Ontwerper), Bressers Adriaan Hubert (Ontwerper), Gildemijn Louis senior (Uitvoerder)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
85489,Kasteel van Hamme,Plezantstraat 14 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"bruggen, dierenverblijven, koetshuizen, landhuizen, paardenstallen, poorten (bijgebouwen), serpentinevijvers",,,,"derde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85687,Herenhuis Engelbeen met siertuin,Stationsstraat 50 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, herenhuizen, hovenierswoningen, omheiningsmuren, serpentinevijvers, siertuinen",,,,"na WO II, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Hamme, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32622,Landhuis met historische site,Reningelststraat 10 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,cottagestijl,"boomgaarden, dreven, hekken, landhuizen, Mariagrotten, private parken, serpentinevijvers, toegangsbruggen, tuintrappen, vijvers, walgrachten",,,,"19de eeuw, eerste kwart 17de eeuw, interbellum",Dumont Jacques (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Heuvelland, Inventarisatie tuinen en parken in de Westhoek","Historische tuinen en parken, Wederopbouwarchitectuur na de Eerste Wereldoorlog","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303022,Domein van Tilt,Langeveld 93-95 (Holsbeek),Vlaams-Brabant,Holsbeek,Holsbeek,True,False,Element,aanwezig,bewaard,,"berceaus, bomengroepen, boogbruggen, dreven, koetshuizen, landhuizen, poorten (bijgebouwen), private parken, serpentinevijvers, serres, watertorens",,,"Castanea sativa, Cladrastis, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Quercifolia', Fraxinus excelsior, Liriodendron tulipifera, Pinus parviflora, Platanus hispanica (x), Platanus orientalis, Pterocarya fraxinifolia, Quercus palustris, Quercus robur, Quercus robur 'Fastigiata', Salix rubens (x), Sequoiadendron giganteum, Taxodium distichum 'Pendens', Tilia platyphyllos 'Laciniata', Tilia platyphyllos 'Vitifolia', Tilia tomentosa","18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, vierde kwart 19de eeuw",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Holsbeek
79624,Kasteeldomein de Coninck de Merckem,Westbroekstraat 1 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bunkers, dreven, landhuizen, observatieposten, ommuurde moestuinen, parkbossen, private parken, serpentinevijvers, serres, tuinpaviljoenen, vijvers",,,,"interbellum, WO I",Coomans Jules (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134009,Park van het kasteel De Coninck de Merckem,Westbroekstraat 1 (Houthulst),West-Vlaanderen,Houthulst,Merkem,False,False,Element,aanwezig,bewaard,,"berceaus, dreven, druivenserres, hekken, hekpijlers, koude bakken, leifruit, omheiningsmuren, ommuurde moestuinen, parkbossen, private parken, schietstanden, serpentinevijvers, serres, tuinpaviljoenen, vijvers",,,,interbellum,Breydel Louis-Julien (Ontwerper),Inventarisatie tuinen en parken in de Westhoek,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
51389,Kasteeldomein Blauwhuis,Patrick Sercudreef 43-45 (Izegem),West-Vlaanderen,Izegem,Izegem,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","boothuizen, dreven, ijskelders, koetshuizen, landhuizen, opslagplaatsen, oranjeries, private parken, serpentinevijvers, tuinbruggen, tuinpaviljoenen, walgrachten",,,,"eerste kwart 19de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","Calloigne Jan-Robert (Ontwerper), Godecharle Gilles-Lambert (Ontwerper), Paris-Isaac (Ontwerper), Pynaert Edouard (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Izegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74329,Kasteeldomein della Faille d'Huysse,"Kasteelstraat 34-38, 36A, 34A-B (Kruisem)",Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek","bakhuizen, boogbruggen, conciërgewoningen, dreven, duiventorens, hekken, hekpijlers, hoeven met losse bestanddelen, hondenhokken, kasteelhoeven, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, paardenstallen, private parken, serpentinevijvers, stallen, wagenhuizen, walgrachten",,,,"17de eeuw, 18de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO I","Keilig Edouard (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74320,Domein van Nieuw kasteel,Waregemsestraat 33-35 (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,True,False,Element,aanwezig,bewaard,,"hekken, hovenierswoningen, kapellen (gebouwen en structuren), koetshuizen, landhuizen, private parken, serpentinevijvers, serres, watertorens",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58200,Kasteel Ter Weiden met kasteelpark,"Vaartstraat 10, 10A (Laarne)",Oost-Vlaanderen,Laarne,Kalken,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, boomgaarden, hekken, hekpijlers, koetshuizen, landhuizen, omheiningsmuren, private parken, serpentinevijvers, stallen, tuinbruggen",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Laarne",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300425,Kasteeldomein van Beervelde,"Beervelde-Dorp 71-77, Toverstraat 3 (Lochristi)",Oost-Vlaanderen,Lochristi,Beervelde,False,True,Element,aanwezig,bewaard,,"belvedères, bomengroepen, boomgaarden, dreven, hekken, hekpijlers, ijskelders, individuele bomen, ommuurde moestuinen, pergola's, private parken, serpentinevijvers, serres, tuinbruggen",,,,"vierde kwart 16de eeuw, vierde kwart 19de eeuw",Fuchs Louis (Ontwerper),Inventarisatie ankerplaatsen Landschapsatlas 2001,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
206861,Kasteeldomein Gellenberg,"Gellenberg 93-97, 93A (Lubbeek)",Vlaams-Brabant,Lubbeek,Lubbeek,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, dreven, hekken, hekpijlers, hovenierswoningen, landhuizen, paardenstallen, poelen, private parken, serpentinevijvers, terrassen (landinrichting), tuin- en parkelementen, tuinpaviljoenen, tuinvazen, wagenhuizen, wallen (morfologische elementen)",,,"Acer pseudoplatanus 'Leopoldii', Castanea sativa, Corylus avellana 'Heterophylla', Fagus sylvatica 'Atropunicea', Ginkgo biloba, Magnolia grandiflora, Pinus strobus, Platanus hispanica (x), Quercus robur, Quercus robur 'Fastigiata Cucullata', Sequoiadendron giganteum, Taxus baccata, Ulmus procera","19de eeuw, interbellum, na WO II, tweede helft 18de eeuw, vanaf 1975, voor WO I",Mispelter Edouard-Louis (Ontwerper),"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134123,Restant van het kasteelpark van Beaulieu,Woluwelaan 100 (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,barok,"landhuizen, private parken, serpentinevijvers",,,,"derde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Faydherbe Lucas (Ontwerper), Hansche Ian Christiaen (Ontwerper), Quirijnen Jacobs architecten (Ontwerper), Schmitz Marcel (Ontwerper), Thienpont Gerard (Ontwerper), Van Beginne R. (Ontwerper)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
50742,Domein Sint-Annakasteel,Westeindestraat 1 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, hovenierswoningen, koetshuizen, landhuizen, paardenstallen, private parken, serpentinevijvers, solitaire bomen, tuinbruggen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Maldegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40211,Landhuis Impdehof met park,"Drijpikkelstraat 25-27, 27A (Meise)",Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,neotraditioneel,"afsluitingshagen, bijgebouwen, bomencirkels, erven, fruitmuren, hekken, hekpijlers, landhuizen, private parken, serpentinevijvers, solitaire bomen, stuwen, tuinbruggen",,,"Aesculus hippocastanum, Aesculus parviflora, Catalpa bignonioides, Cedrus libanii, Fraxinus ornus, Juglans nigra, Mespilus germanica, Platanus hispanica (x), Quercus rubra, Taxodium distichum","20ste eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, interbellum, tweede helft 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Meise, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant, Thematische beschermingen herinventarisatie Vlaamse Rand",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36258,Domein voormalig kasteel Steevliet,Heusdenbaan 67 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,empire,"arcades, dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), kasseiwegen, moestuinen, omheiningsmuren, oranjeries, private parken, serpentinevijvers, toegangsbruggen, walgrachten",,,,"19de eeuw, 20ste eeuw",Velleman Petrus Dominicus (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Melle",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134068,Domein van het Kasteel van Ossel,Poverstraat 11 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, bomenclumps, dreven, fonteinen, fruitmuren, hekken, hekpijlers, koetshuizen, landhuizen, ommuurde moestuinen, poorten (bijgebouwen), serpentinevijvers, stallen, vijvers",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Sequoiadendron giganteum","18de eeuw, 19de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw, eerste kwart 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw","Keilig Edouard (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
36450,Kasteeldomein van Bottelare,"Poelstraat 184, 188 (Merelbeke)",Oost-Vlaanderen,Merelbeke,"Bottelare, Merelbeke",True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, gevelniskapellen, landhuizen, private parken, serpentinevijvers",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Merelbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36619,Kasteeldomein Schelderode,"Schelderodeplein 8-9, 8A (Merelbeke)",Oost-Vlaanderen,Merelbeke,Schelderode,True,True,Element,aanwezig,bewaard,neogotiek,"architectenwoningen, bakhuizen, dreven, gevelniskapellen, hekken, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, personeelswoningen, private parken, serpentinevijvers, serres, tuinpaviljoenen, washuizen",,,,"tweede helft 19de eeuw, voor WO I","Bethune Jean-Baptiste (Ontwerper), Van de Poele Florimond (Ontwerper), Van de Poele Florimond (Opdrachtgever)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Merelbeke, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134509,Domein van de abdij Vrouwenpark,Aarschotsesteenweg 39 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,False,True,Element,aanwezig,bewaard,"cottagestijl, gotiek, neotraditioneel, traditioneel","aalmoezenierswoningen, abdijen, dreven, feestzalen, gebouwen voor secundair onderwijs, grotten, hekken, hekpijlers, individuele bomen, internaten, kapellen (gebouwen en structuren), private parken, priëlen, serpentinevijvers, stallen, tuinbruggen, tuinpaviljoenen, wagenhuizen, walgrachten",,,"Castanea sativa, Celtis occidentalis, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Bornyensis', Fraxinus excelsior 'Pendula', Liriodendron tulipifera, Platanus hispanica (x), Quercus robur 'Strypemonde', Taxodium distichum","13de eeuw, derde kwart 17de eeuw, eerste helft 19de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw","Goemans Lucien (Ontwerper), Stassin Eugène (Ontwerper)",Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134510,Kasteeldomein Regahof,Steenweg op Gelrode 73-75 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, dreven, grotten, hekken, hekpijlers, kapellen (gebouwonderdelen), landhuizen, omheiningsmuren, paden, private parken, serpentinevijvers, serres, tuinbruggen",,,"Aesculus carnea (x), Betula pendula, Carpinus betulus, Castanea sativa, Juglans nigra, Picea sitchensis, Platanus hispanica (x), Quercus robur, Thuja occidentalis, Thuja plicata","eerste kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",Schadde Joseph (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Rotselaar
134313,Domein Groenhof,Belseledorp 131-133 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,True,Element,aanwezig,bewaard,neoclassicisme,"beelden, belvedères, bijgebouwen, boogbruggen, conciërgewoningen, dreven, fonteinen, grotten, hekken, Japanse tuinen, landhuizen, omheiningsmuren, opgaande bomen, pergola's, serpentinevijvers, serres, siertuinen, theekoepels, tuinbruggen, tuinpaviljoenen, waterputten, zitbanken",,,,"interbellum, tweede helft 19de eeuw","Tondeleir en zoon (Ontwerper), Van de Velde Robert (Ontwerper)",Ad hoc-inventarisatie landschappelijk erfgoed 2012,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134770,Domein De Helle,Karel Gilsonstraat 15-19 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,True,Element,aanwezig,bewaard,,"bijgebouwen, cascades, duiventorens, grotten, hekken, hekpijlers, individuele bomen, landhuizen, moestuinen, serpentinevijvers, sierhagen, siertuinen, walgrachten, wintertuinen",,,"Aesculus hippocastanum, Catalpa ovata, Quercus robur 'Fastigiata'","derde kwart 19de eeuw, tweede kwart 18de eeuw, vanaf 1975",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
