﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1246&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1246&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1246&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
20487,Vastgesteld bouwkundig erfgoed,'t Rozenhuisje,Rozenstraat 19 (Hasselt),Limburg,Hasselt,Hasselt,,modernisme,architectenwoningen,,,,interbellum,,Vananderoye Clement (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15162,Vastgesteld bouwkundig erfgoed,17de-eeuws burgerhuis,Maastrichterstraat 75-79 (Tongeren),Limburg,Tongeren,Tongeren,,traditioneel,burgerhuizen,,,,tweede helft 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15163,Vastgesteld bouwkundig erfgoed,17de-eeuws woonhuis,Sluizerbroek 15 (Tongeren),Limburg,Tongeren,Sluizen,,,woonhuizen,,,,tweede helft 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15164,Vastgesteld bouwkundig erfgoed,17de-eeuwse stadswoning,Bulkerstraat 45 (Tongeren),Limburg,Tongeren,Tongeren,,,stadswoningen,,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15165,Vastgesteld bouwkundig erfgoed,17de-eeuwse stadswoning,"Hemelingenstraat 9-11, 11B (Tongeren)",Limburg,Tongeren,Tongeren,,,stadswoningen,,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15166,Vastgesteld bouwkundig erfgoed,17de-eeuwse stadswoning,Muntstraat 19 (Tongeren),Limburg,Tongeren,Tongeren,,,stadswoningen,,,,eerste helft 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15167,Vastgesteld bouwkundig erfgoed,18de-eeuws burgerhuis,"Maastrichterstraat 111, 111B (Tongeren)",Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,tweede kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15168,Vastgesteld bouwkundig erfgoed,18de-eeuws dienstgebouw van hoeve,Rechtstraat 19 (Tongeren),Limburg,Tongeren,Rutten,,,"boerenwoningen, hoeven",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15169,Vastgesteld bouwkundig erfgoed,19de eeuwse stadswoning,Vlasmarkt 7 (Tongeren),Limburg,Tongeren,Tongeren,,,stadswoningen,,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15170,Vastgesteld bouwkundig erfgoed,19de-eeuws burgerhuis,Hasseltsesteenweg 48 (Tongeren),Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15171,Vastgesteld bouwkundig erfgoed,19de-eeuws burgerhuis,Hasseltsesteenweg 72-74 (Tongeren),Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15172,Vastgesteld bouwkundig erfgoed,19de-eeuws burgerhuis,Looiersstraat 42 (Tongeren),Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15173,Vastgesteld bouwkundig erfgoed,19de-eeuws burgerhuis,Putstraat 14 (Tongeren),Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15174,Vastgesteld bouwkundig erfgoed,19de-eeuws burgerhuis,Keiberg 1 (Tongeren),Limburg,Tongeren,Riksingen,,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15175,Vastgesteld bouwkundig erfgoed,19de-eeuws burgerhuis,Sint-Geertruistraat 22 (Tongeren),Limburg,Tongeren,Riksingen,,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15176,Vastgesteld bouwkundig erfgoed,19de-eeuws burgerhuis,"Boudewijnstraat 77, Hagelindeweg 38 (Tongeren)",Limburg,Tongeren,Rutten,,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15177,Vastgesteld bouwkundig erfgoed,19de-eeuws burgerhuis,Stelstraat 27 (Tongeren),Limburg,Tongeren,Widooie,,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15178,Vastgesteld bouwkundig erfgoed,19de-eeuwse burgerhuizen,Pliniuswal 16-18 (Tongeren),Limburg,Tongeren,Tongeren,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15179,Vastgesteld bouwkundig erfgoed,19de-eeuwse dorpswoning,Holleweg 1 (Tongeren),Limburg,Tongeren,Vreren,,,dorpswoningen,,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15180,Vastgesteld bouwkundig erfgoed,19de-eeuwse hoeve,Lousbeekstraat 2 (Genk),Limburg,Genk,Genk,,,"boerenwoningen, hekken, hoeven, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15181,Vastgesteld bouwkundig erfgoed,19de-eeuwse stadswoning,"Corversstraat 21-23, 21B (Tongeren)",Limburg,Tongeren,Tongeren,,,stadswoningen,,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15182,Vastgesteld bouwkundig erfgoed,19de-eeuwse stadswoning,Mombersstraat 27-31 (Tongeren),Limburg,Tongeren,Tongeren,,,stadswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15183,Vastgesteld bouwkundig erfgoed,19de-eeuwse stadswoning,Muntstraat 3 (Tongeren),Limburg,Tongeren,Tongeren,,,stadswoningen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15184,Vastgesteld bouwkundig erfgoed,19de-eeuwse stadswoning met winkelpui,Grote Markt 24-26 (Tongeren),Limburg,Tongeren,Tongeren,,,winkels,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15185,Vastgesteld bouwkundig erfgoed,19de-eeuwse stadswoningen,Sint-Catharinastraat 29 (Tongeren),Limburg,Tongeren,Tongeren,,,stadswoningen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15186,Vastgesteld bouwkundig erfgoed,Abdij Mariëndal,Rotemstraat 4 (Halen),Limburg,Halen,Halen,,traditioneel,"abdijen, abdijhoeven, gesloten hoeven, gevelniskapellen, grafplaten, kloosters, poorten (bijgebouwen), schuren, stallen, woonhuizen",,,,"18de eeuw, derde kwart 14de eeuw, derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, tweede kwart 13de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15187,Vastgesteld bouwkundig erfgoed,Abdij van Averbode,"Abdijstraat 1 (Scherpenheuvel-Zichem), Averboodsebaan (Tessenderlo)","Limburg, Vlaams-Brabant","Scherpenheuvel-Zichem, Tessenderlo","Averbode, Tessenderlo",,"barok, classicisme, gotiek, traditioneel","abdijen, abdijkerken, omheiningsmuren, paardenstallen, poorten (bijgebouwen), wagenhuizen, washuizen, zonnewijzers",,,,"14de eeuw, 17de eeuw, 18de eeuw, eerste helft 16de eeuw",,"Geerts J. (Ontwerper), Van den Eynde Jan II (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15188,Vastgesteld bouwkundig erfgoed,Abdij van Herkenrode,"Herkenrodeabdij 1-4, 4A-F, 4H, 1A (Hasselt)",Limburg,Hasselt,Kuringen,,"barok, classicisme, gotiek, vakwerkbouw","abdijen, abdijhoeven, boerenwoningen, dreven, duiventillen, gebouwde ruïnes (tuinpaviljoenen), infirmerieën, koetshuizen, paardenstallen, poorten (bijgebouwen), sacristieën, schuren, stallen, tuinpaviljoenen, walgrachten, watermolens",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw",,"Dewez Laurent-Benoît (Ontwerper), Digneffe Barthelémy (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15189,Vastgesteld bouwkundig erfgoed,Abdij van Munsterbilzen,"Abdijstraat 2, Perronstraat 1 (Bilzen)",Limburg,Bilzen,Munsterbilzen,,"classicisme, eclecticisme, rococo, traditioneel","abdijen, omheiningsmuren, onderwijsgebouwen, poorten (bijgebouwen), psychiatrische instellingen",,,,"17de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Couven Johann Joseph (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15190,Vastgesteld bouwkundig erfgoed,Abdij van Sinnich,Kasteelstraat 11 (Voeren),Limburg,Voeren,Teuven,,"classicisme, rococo, romaans","abdijen, abdijhoeven, abdijkerken, boerenburgerhuizen, kloosterkerken, kloosters, poorten (bijgebouwen)",,,,"16de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 13de eeuw, tweede kwart 18de eeuw",,Couven Johann Joseph (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15191,Vastgesteld bouwkundig erfgoed,Abdij van Terbeek en Sint-Niklaashoeve,Terbeek 76-78 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,traditioneel,"abdijen, abdijhoeven, hoeven met losse bestanddelen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15192,Vastgesteld bouwkundig erfgoed,Abdijhoeve,Kelchterhoefstraat 7 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,,vakwerkbouw,"abdijhoeven, boomgaarden, boomkapellen, hagen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 17de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15193,Vastgesteld bouwkundig erfgoed,Abroxmolen,"Abroxweg 41, 41A (Bree)",Limburg,Bree,Beek,,,"hoeven, watermolens",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15194,Vastgesteld bouwkundig erfgoed,Achelse Kluis,De Kluis 1 (Hamont-Achel),Limburg,Hamont-Achel,Achel,,"eclecticisme, neogotiek","abdijen, abdijhoeven, abdijkerken, boomgaarden, brouwerijen, dreven, fabrieksschoorstenen, heiligenbeelden, kapellen (gebouwen en structuren), kerkhofkapellen, kerkhoven, moestuinen, paardenstallen, poorten (bijgebouwen), schuren, stallen",,,,"interbellum, na WO II, tweede helft 19de eeuw, tweede kwart 17de eeuw",,"Cuypers Pierre (Ontwerper), Hervy P.-M. (Ontwerper), Laurens Léon (Ontwerper), Leurs Stan (Ontwerper), Lippens Arthur (Ontwerper), Ritzen Jos (Ontwerper), Veldmans B. (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15195,Vastgesteld bouwkundig erfgoed,Achterhuis,Markt 24-25 (Maaseik),Limburg,Maaseik,Maaseik,,,"achterhuizen, stadswoningen",,,,"19de eeuw, tweede helft 17de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15196,Vastgesteld bouwkundig erfgoed,Achterhuis,Munnikenstraat 13 (Maaseik),Limburg,Maaseik,Maaseik,,,achterhuizen,,,,tweede helft 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15197,Vastgesteld bouwkundig erfgoed,Achterhuis Den Groenen Schildt,Eikerstraat 3 (Maaseik),Limburg,Maaseik,Maaseik,,,"achterhuizen, waterputten",,,,"15de eeuw, derde kwart 17de eeuw",,Martens Erik (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15198,Vastgesteld bouwkundig erfgoed,Achterhuis in Maasstijl,Munnikenstraat 9 (Maaseik),Limburg,Maaseik,Maaseik,,traditioneel,achterhuizen,,,,eerste kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15199,Vastgesteld bouwkundig erfgoed,Achterhuizen,"Munnikenstraat 3, 7 (Maaseik)",Limburg,Maaseik,Maaseik,,classicisme,"achterhuizen, burgerhuizen",,,,"19de eeuw, tweede helft 17de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15200,Vastgesteld bouwkundig erfgoed,Achterin gelegen complex,Helstraat 2 (Kortessem),Limburg,Kortessem,Vliermaalroot,,vakwerkbouw,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15201,Vastgesteld bouwkundig erfgoed,Afspanning,Clockemstraat 18 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,afspanningen,,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15202,Vastgesteld bouwkundig erfgoed,Afspanning,Dorpsstraat 68 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,,,"afspanningen, paardenstallen",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15203,Vastgesteld bouwkundig erfgoed,Afspanning,Smeetshofweg (Peer),Limburg,Peer,Grote Brogel,,,"afspanningen, hekken, hekpijlers, paardenstallen",,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15204,Vastgesteld bouwkundig erfgoed,Afspanning Café Victoria,Abeelplein 15 (Borgloon),Limburg,Borgloon,Borgloon,,classicisme,"afspanningen, burgerhuizen",,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15205,Vastgesteld bouwkundig erfgoed,Afspanning De Kroon,Brugstraat 1-3 (Beringen),Limburg,Beringen,Beringen,,,afspanningen,,,,"17de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15206,Vastgesteld bouwkundig erfgoed,Afspanning De Kroon,Kroonstraat 29 (Borgloon),Limburg,Borgloon,Borgloon,,traditioneel,"afspanningen, hekken, stallen",,,,tweede helft 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15210,Vastgesteld bouwkundig erfgoed,Afspanning Het Bergsken,Bergskenstraat 2-4 (Peer),Limburg,Peer,Peer,,,"afspanningen, bijgebouwen, boerenwoningen, hoeven",,,,"19de eeuw, tweede kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15207,Vastgesteld bouwkundig erfgoed,Afspanning en hoeve,Luikersteenweg 541 (Sint-Truiden),Limburg,Sint-Truiden,Gelinden,,"classicisme, vakwerkbouw","afspanningen, hoeven, stallen",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15208,Vastgesteld bouwkundig erfgoed,Afspanning en hoeve Keizershof,Kaulillerdorp 24 (Bocholt),Limburg,Bocholt,Kaulille,,,"afspanningen, brouwerijen, herbergen, hoeven, schuren, stallen, teutenwoningen",,,,"17de eeuw, eerste kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15209,Vastgesteld bouwkundig erfgoed,Afspanning en stadshoeve De Scherpe Steen,Scherpe-Steenstraat 2-4 (Peer),Limburg,Peer,Peer,,vakwerkbouw,"afspanningen, herbergen, langgestrekte hoeven",,,,eerste helft 19de eeuw,,Spaas Jo (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15211,Vastgesteld bouwkundig erfgoed,Afspanning van 1855,Dokter Haubenlaan 60-62 (Maasmechelen),Limburg,Maasmechelen,Mechelen-aan-de-Maas,,,afspanningen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15212,Vastgesteld bouwkundig erfgoed,Agnetendal,Kloosterstraat 37 (Peer),Limburg,Peer,Peer,,traditioneel,"begraafplaatsen, boomgaarden, gebouwen voor secundair onderwijs, hoeven, internaten, kleuterscholen, kloosterkerken, kloosters, lagere scholen, schuren, stallen",,,,"18de eeuw, 19de eeuw, 20ste eeuw, vierde kwart 17de eeuw",,Nivelle Adolf (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15213,Vastgesteld bouwkundig erfgoed,Agnetenklooster,"Repenstraat 27, Sint-Catharinastraat 10 (Tongeren)",Limburg,Tongeren,Tongeren,,gotiek,"kloosterkerken, kloosters",,,,"17de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15214,Vastgesteld bouwkundig erfgoed,Agnetenklooster,Sionstraat 15-17 (Maaseik),Limburg,Maaseik,Maaseik,,,"kloosters, omheiningsmuren",,,,"17de eeuw, tweede helft 19de eeuw, vierde kwart 15de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15215,Vastgesteld bouwkundig erfgoed,"Aldeneikermolen, watergraan- en oliemolen",Hamontweg 93 (Maaseik),Limburg,Maaseik,Maaseik,,,watermolens,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15216,Vastgesteld bouwkundig erfgoed,Alleenstaand boerenburgerhuis van 1886,Molenstraat 127 (Maasmechelen),Limburg,Maasmechelen,Meeswijk,,,"boerenburgerhuizen, hoeven",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15217,Vastgesteld bouwkundig erfgoed,Alleenstaand brugwachtershuis,Ankerstraat 1 (Lommel),Limburg,Lommel,Lommel,,,wachterswoningen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15218,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Stationsstraat 52 (Borgloon),Limburg,Borgloon,Borgloon,,,"burgerhuizen, hekken",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15219,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Sweetstraat 16 (Heers),Limburg,Heers,Rukkelingen-Loon,,,"burgerhuizen, hekken, hekpijlers, omheiningsmuren",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15220,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Dorpsstraat 27 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,,eclecticisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15221,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Haagstraat 2 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15222,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Kanaalstraat 11-12 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15223,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Meierstraat 12 (Kinrooi),Limburg,Kinrooi,Kessenich,,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15224,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Hoogstraat 13 (Maaseik),Limburg,Maaseik,Neeroeteren,,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15225,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Achel Statie 50 (Hamont-Achel),Limburg,Hamont-Achel,Achel,,,"burgerhuizen, hekken, hekpijlers",,,,"interbellum, WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15226,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Achel Statie 78 (Hamont-Achel),Limburg,Hamont-Achel,Achel,,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15227,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Kerkhovensesteenweg 453 (Lommel),Limburg,Lommel,Lommel,,,"burgerhuizen, omheiningsmuren",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15228,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Kerkweg 1 (Lommel),Limburg,Lommel,Lommel,,,"hekken, hekpijlers, onderwijzerswoningen",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15229,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Kloosterstraat 31 (Lommel),Limburg,Lommel,Lommel,,,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15230,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Luikersteenweg 283 (Lommel),Limburg,Lommel,Lommel,,,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15231,Vastgesteld bouwkundig erfgoed,Alleenstaand burgerhuis,Werkplaatsen 65 (Lommel),Limburg,Lommel,Lommel,,,"directeurswoningen, koetshuizen, parken",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
