﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
308037,Veekeringshaag van haagbeuk en meidoorn,St. Rochusstraat (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen, veteraanbomen",,,"Carpinus betulus, Crataegus monogyna",,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131579,Veekering van meidoorn,"Bogaertstraat, Onderdale 17 (Aalter)",Oost-Vlaanderen,Aalter,Ursel,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen",erven,,Crataegus monogyna,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131953,Afsluitingshaag bij boerenarbeidershuisje,Hooggoed 2 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Carpinus betulus, Crataegus monogyna, Mespilus germanica",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131578,Afsluitingshaag van scherpe hulst,Onderdale 17 (Aalter),Oost-Vlaanderen,Aalter,Ursel,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Ilex aquifolium,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
34671,Hoeve met erfbeplanting,Oostmolenstraat 200 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, boerenwoningen, boomgaarden, gekandelaarde bomen, geschoren hagen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, welkomstbomen",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130971,Twee gekandelaarde welkomstlinden en geschoren hulsthaag,Oostmolenstraat 200 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, gekandelaarde bomen, geschoren hagen, snoeivormen, welkomstbomen",erven,,"Ilex aquifolium, Tilia cordata, Tilia europaea (x)",,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016","Houtige beplantingen met erfgoedwaarde, Welkomstbomen",Landschappelijk,Agentschap Onroerend Erfgoed
131946,Meidoornhaag met twee geschoren hulstboompjes als hoekboom,Oostmolenstraat 265 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, hoekbomen, op (enen) stam gezette struiken, snoeivormen",erven,,"Crataegus monogyna, Ilex aquifolium",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132033,Afsluitingshaag van scherpe hulst bij kerkhof Gijverinkhove,Bellestraat (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",kerkhoven,,Ilex aquifolium,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132036,Vlechthaag van taxus als afsluitingshaag in pastorietuin,Bellestraat 12 (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, gevlochten hagen",pastorietuinen,,Taxus baccata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130977,Geschoren hulsthaag als afsluiting van kerkhof Leisele,Leiseledorp (Alveringem),West-Vlaanderen,Alveringem,Leisele,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",kerkhoven,,Ilex aquifolium,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
16369,Bamburgerhoeve,Noord-Ossenaarstraat 1 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, geschoren hagen, hoeven, opgaande bomen, schuren, sites met walgracht",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
133390,Afsluitingshaag van haagbeuk en meidoorn,Schutterijstraat 20 (As),Limburg,As,Niel-bij-As,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Carpinus betulus, Crataegus monogyna",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
76291,Pastorie Onze-Lieve-Vrouw Onbevlekt Ontvangenparochie,Landsdijk 74 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,True,Element,aanwezig,bewaard,neotraditioneel,"geschoren hagen, hekken, opgaande bomen, pastorietuinen, pastorieën",,,,voor WO I,Valcke Henri (Ontwerper),"Inventarisatie bouwkundig erfgoed Assenede, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
132064,Hulsthaag,Kasteelhoek 39 (Beernem),West-Vlaanderen,Beernem,Beernem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Crataegus monogyna, Ilex aquifolium",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132065,Geschoren buxusaanplanting,Kasteelhoek 39 (Beernem),West-Vlaanderen,Beernem,Beernem,False,False,Element,aanwezig,bewaard,,"geschoren hagen, sierhagen",erven,,Buxus sempervirens,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132066,Veekeringshaag van meidoorn,Kasteelhoek 39 (Beernem),West-Vlaanderen,Beernem,Beernem,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen",erven,,Crataegus monogyna,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133365,Hoogstamboomgaard met afsluitingshaag,"Fr. De Greefstraat, Wolfpoortstraat (Beersel)",Vlaams-Brabant,Beersel,Alsemberg,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, hoogstamboomgaarden",,,"Carpinus betulus, Crataegus monogyna, Fagus sylvatica",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306961,Haagbeukhaag met opgaande zomereiken,"Klauwstraat, Tiensebaan (Bekkevoort)",Vlaams-Brabant,Bekkevoort,Molenbeek - Wersbeek,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, gevlochten hagen, opgaande bomen",boomgaarden,,"Carpinus betulus, Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Bekkevoort
307545,Taxushaag bij Lourdeskapel,Bisschoppenstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,"geschoren hagen, sierhagen",kapellen (klein erfgoed),,Taxus baccata,,,Inventarisatie kasseiwegen Vlaams-Brabant,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
706,Parochiekerk Sint-Martinus met kerkhof,Martenslindestraat 35B (Bilzen),Limburg,Bilzen,Martenslinde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","geschoren hagen, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 15de eeuw, interbellum, vierde kwart 19de eeuw",Christiaens Mathieu (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
133142,Veekering van geschoren meidoornhaag,Zonhoevestraat (Bilzen),Limburg,Bilzen,Beverst,False,True,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen",,,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307468,Van Dyckhoeve,Hellestraat 89 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,niet aanwezig,bewaard,,"boerenwoningen, geschoren hagen, hoeven met losse bestanddelen, schuren, stallen",,,Fagus sylvatica,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boechout",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300388,Taxushaag rond kerkhof,Alfonsstraat (Borgloon),Limburg,Borgloon,Bommershoven,False,True,Element,aanwezig,bewaard,,"geschoren hagen, sierhagen",kerkhoven,,Taxus baccata,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
31830,Eclectisch herenhuis met tuin,Stationsstraat 34 (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,eclecticisme,"geschoren hagen, hekpijlers, herenhuizen, koetshuizen, leifruit, moestuinen, priëlen, siertuinen",,,,eerste helft 20ste eeuw,Foucart Achille (Ontwerper),"Inventarisatie bouwkundig erfgoed Borgloon, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
132644,Gemengde scheerhaag als erfafsluiting,Binnendijkstraat 29 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,"Carpinus betulus, Crataegus monogyna, Ligustrum ovalifolium, Taxus baccata",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132645,Haagbeuken scheerhaag,Binnendijkstraat 31 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Carpinus betulus,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132627,Gelegde haag met gele wijmen,Binnendijkstraat 59 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, gelegde hagen",erven,,Salix rubens (x) var. Basforidiana forma basfordiana,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
