﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
6829,Beschermd monument,Neoclassicistisch herenhuis met tuin,Belgiëlei 117 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/128.1, 4.01/11002/2203.1, DA002378, OA003375",neoclassicisme,"hekken, hekpijlers, herenhuizen, tuinen",,,,voor WO I,,Bascourt Jos. (Ontwerper),Project beschermingsdatabank 2013-2016,,2005-04-27,,,4362,Agentschap Onroerend Erfgoed
7216,Beschermd monument,Burgerhuis ontworpen door Jos. Bascourt,Dolfijnstraat 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/128.1, 4.01/11002/2227.1, DA002378, OA003454",neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Bascourt Jos. (Ontwerper),Project beschermingsdatabank 2013-2016,,2005-04-27,,,4362,Agentschap Onroerend Erfgoed
7217,Beschermd monument,Burgerhuis ontworpen door Jos. Bascourt,Dolfijnstraat 42 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/128.1, 4.01/11002/2224.1, DA002378, OA003444",neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Bascourt Jos. (Ontwerper),Project beschermingsdatabank 2013-2016,,2005-04-27,,,4362,Agentschap Onroerend Erfgoed
7218,Beschermd monument,Burgerhuis ontworpen door Jos. Bascourt,Dolfijnstraat 44 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/128.1, 4.01/11002/2225.1, DA002378, OA003445",neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Bascourt Jos. (Ontwerper),Project beschermingsdatabank 2013-2016,,2005-04-27,,,4362,Agentschap Onroerend Erfgoed
6847,Beschermd monument,Café du Dôme,Grotehondstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/128.1, 4.01/11002/2444.1, DA002378, OA003376",eclecticisme,cafés,,,,vierde kwart 19de eeuw,,"Bascourt Jos. (Ontwerper), Verstappen Joseph Charles (Ontwerper)",Project beschermingsdatabank 2013-2016,,2005-04-27,,,4362,Agentschap Onroerend Erfgoed
6842,Beschermd monument,Kantoorgebouw Comptoir Commercial Anversois,Keizerstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/128.1, 4.01/11002/2204.1, DA002378, OA003377",beaux-artsstijl,kantoorgebouwen,,,,voor WO I,,Bascourt Jos. (Ontwerper),Project beschermingsdatabank 2013-2016,,2005-04-27,,,4362,Agentschap Onroerend Erfgoed
6848,Beschermd monument,Architectenwoning Jos. Bascourt,Kleinehondstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/2205.1, DA002378, OA003378",neorenaissance,architectenwoningen,,,,vierde kwart 19de eeuw,,"Bascourt Jos. (Ontwerper), Bascourt Jos. (Opdrachtgever)",Project beschermingsdatabank 2013-2016,,2005-04-27,,,4362,Agentschap Onroerend Erfgoed
6846,Beschermd monument,Burgerhuis De Gulden Spoor,Lange Herentalsestraat 50 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/128.1, 4.01/11002/2206.1, DA002378, OA003379",neo-Vlaamserenaissance-stijl,burgerhuizen,,,,voor WO I,,"Bascourt Jos. (Ontwerper), Weyns Jules (Ontwerper)",Project beschermingsdatabank 2013-2016,,2005-04-27,,,4362,Agentschap Onroerend Erfgoed
7214,Beschermd monument,Burgerhuis ontworpen door Jos. Bascourt,Tweelingenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/128.1, 4.01/11002/2223.1, DA002378, OA003443",neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Bascourt Jos. (Ontwerper),Project beschermingsdatabank 2013-2016,,2005-04-27,,,4362,Agentschap Onroerend Erfgoed
5951,Beschermd monument,Burgerhuis ontworpen door Jos. Bascourt,Waterfordstraat 22 (Antwerpen),Antwerpen,Antwerpen,Berchem,"4.01/11002/128.1, 4.01/11002/2226.1, DA002378, OA003447",neo-Vlaamserenaissance-stijl,"kunstenaarsateliers, kunstenaarswoningen",,,,vierde kwart 19de eeuw,,Bascourt Jos. (Ontwerper),Project beschermingsdatabank 2013-2016,,2005-04-27,,,4362,Agentschap Onroerend Erfgoed
