﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
38830,Abdij van Affligem,"Abdijstraat 6, 6A (Affligem)",Vlaams-Brabant,Affligem,Hekelgem,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, neotraditioneel, traditioneel","abdijen, abdijkerken, boerenwoningen, kloosterhoeven, stallen",,,,"16de eeuw, 17de eeuw, 18de eeuw, interbellum, vierde kwart 19de eeuw","Bellot Paul (Ontwerper), Dewez Laurent-Benoît (Ontwerper), Kropholler Alexander Jacobus (Ontwerper), Van den Broeck Luc M.M. (Ontwerper), Verhaegen Arthur (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Affligem",,Bouwkundig,Agentschap Onroerend Erfgoed
38818,Bastaertshoeve,"Essene-Kerkplein 5, 5A, 5C (Affligem)",Vlaams-Brabant,Affligem,Essene,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38844,Boerenburgerhuis,Kerkstraat 38 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38819,Boerenhuis,Essene-Kerkplein 25 (Affligem),Vlaams-Brabant,Affligem,Essene,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38834,Boerenhuis,Bleregemstraat 75 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38836,Boerenhuis,Domentstraat 6 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38839,Boerenhuis,Dorpsstraat 2 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38842,Boerenhuis,Brusselbaan 76A (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38847,Boerenhuis,Langestraat 26 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38848,Boerenhuis,Langestraat 95 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38857,Boerenhuis,Portugeesstraat 97 (Affligem),Vlaams-Brabant,Affligem,Teralfene,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38858,Boerenhuis,Portugeesstraat 155 (Affligem),Vlaams-Brabant,Affligem,Teralfene,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38846,De Apotheek,Kerkstraat (Affligem),Vlaams-Brabant,Affligem,Hekelgem,False,False,Element,niet aanwezig,niet bewaard,,"apotheken, burgerhuizen",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw",Dewez Laurent-Benoît (Ontwerper),"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Affligem",,Bouwkundig,Agentschap Onroerend Erfgoed
38821,Gesloten hoeve,Domentstraat 30 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38822,Gesloten hoeve,Domentveldstraat 50 (Affligem),Vlaams-Brabant,Affligem,Essene,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, pijlerkapellen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38831,Gesloten hoeve,Bellestraat 5 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,gesloten hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38845,Herenhuis,Kerkstraat 85 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38855,Hoeve,"Daalstraat 70, 76 (Affligem)",Vlaams-Brabant,Affligem,Teralfene,False,False,Element,niet aanwezig,bewaard,,hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
306989,Hoeve,Daalstraat 92 (Affligem),Vlaams-Brabant,Affligem,Teralfene,True,False,Element,aanwezig,bewaard,,hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
306990,Hoeve,Daalstraat 80 (Affligem),Vlaams-Brabant,Affligem,Teralfene,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38820,Hoeve Ankerhof,"Eksterenberg 1, Fooststraat 3 (Affligem)",Vlaams-Brabant,Affligem,Essene,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, paardenstallen, schuren, stallen, wagenhuizen, wintertuinen",,,,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38841,Hoeve Dewitte,Brusselbaan 129 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen)",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38823,Hoeve Hof te Belle,Molenstraat 147 (Affligem),Vlaams-Brabant,Affligem,Essene,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38833,Hoeve Hof te Blakmeers,Blakmeers 1 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38817,Hoeve Hof te Bremt of Penitenciërshof,Bellestraat 164 (Affligem),Vlaams-Brabant,Affligem,Essene,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38843,Hoeve Hof ter Saele of Hof te Hekelgem,Kasteelstraat 8 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, kasteelhoeven",,,,"19de eeuw, tweede kwart 17de eeuw",De Neve K. (Ontwerper),Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38824,Hoeve Hof van Linthout,"Molenstraat 135, 135A (Affligem)",Vlaams-Brabant,Affligem,Essene,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
81810,Hoevetje,Mollenhoekstraat 15 (Affligem),Vlaams-Brabant,Affligem,Teralfene,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38854,Hoevetje in L-vorm,Daalstraat 16 (Affligem),Vlaams-Brabant,Affligem,Teralfene,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38828,Kapel Onze-Lieve-Vrouw Ter Kouter,Zwarteberg (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38853,Kapel Onze-Lieve-Vrouw ter Nood,Steenbergstraat (Affligem),Vlaams-Brabant,Affligem,Teralfene,False,False,Element,niet aanwezig,niet bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38849,Kapel met vijf knotlindes,Molenberg (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, knotbomen, kruispuntbomen",,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos",vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Affligem, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38826,Landhuis De Kluis,Stationsstraat 14 (Affligem),Vlaams-Brabant,"Affligem, Ternat",Essene,True,False,Element,aanwezig,bewaard,,landhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
306991,Langgestrekte hoeve,Daalstraat 157 (Affligem),Vlaams-Brabant,Affligem,Teralfene,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38837,Lemen gebouw,Domentstraat 14 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,bijgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38832,Lindenhoeve,Bellestraat 57 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38851,Nieuwe Molen met molenaarswoning,Brusselbaan 18 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, hoeven, molenaarswoningen, windmolens",,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Affligem",,Bouwkundig,Agentschap Onroerend Erfgoed
38815,Onze-Lieve-Vrouwekapel,Paddeputstraat (Affligem),Vlaams-Brabant,Affligem,Essene,False,False,Element,niet aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38850,Oude Molen,Molenberg 35 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,True,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Affligem",,Bouwkundig,Agentschap Onroerend Erfgoed
38814,Parochiekerk Onze-Lieve-Vrouw,Essene-Kerkplein (Affligem),Vlaams-Brabant,Affligem,Essene,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","kerkhoven, omheiningsmuren, orgels, parochiekerken",,,,"13de eeuw, 14de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38852,Parochiekerk Sint-Johannes,Driesstraat 1 (Affligem),Vlaams-Brabant,Affligem,Teralfene,True,False,Element,aanwezig,bewaard,"gotiek, neoclassicisme, neogotiek",parochiekerken,,,,"derde kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38827,Parochiekerk Sint-Michiels,Kerkstraat (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"12de eeuw, 19de eeuw, eerste kwart 13de eeuw, interbellum, WO I",Debuck (Ontwerper),Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38816,Pastorie Onze-Lieve-Vrouwparochie met tuin,Essene-Kerkplein 1 (Affligem),Vlaams-Brabant,Affligem,Essene,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Affligem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38856,Pastorie Sint-Johannesparochie,Driesstraat 4 (Affligem),Vlaams-Brabant,Affligem,Teralfene,False,False,Element,niet aanwezig,niet bewaard,,pastorieën,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38829,Pastorie van de Sint-Michielsparochie,Pastorijweg 27 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"grachten (infrastructuur), pastorieën",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38835,Twee hoeves,Bleregemstraat 162-164 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38825,Watermolen Bellemolen en omgeving,Stationsstraat 11 (Affligem),Vlaams-Brabant,Affligem,Essene,True,True,Element,aanwezig,bewaard,,"beken, graslanden, hoeven, molenaarswoningen, schuren, stallen, watermolens",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Affligem",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38838,Woning,Kerkstraat (Affligem),Vlaams-Brabant,Affligem,Hekelgem,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38840,Woning,Brusselbaan 87 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
