﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
10800,Kapel van de Hagelberg met parkje,Kapelstraat 2 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, Heilig Hartbeelden, kruiswegen, Mariagrotten, Mariaparken",,,,"interbellum, tweede kwart 18de eeuw",Sel Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Stad Antwerpen
4648,Sint-Pauluskerk en dominicanenklooster,"Sint-Paulusplaats 15, 20, Sint-Paulusstraat 8, Veemarkt (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, gotiek","calvariebergen, kloosterkerken, kloosters, kruiswegen, Mariagrotten, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw, tweede kwart 16de eeuw, vierde kwart 17de eeuw","Baeckelmans François (Ontwerper), De Cock Jan Claudius (Ontwerper), de Waghemakere Domien (Ontwerper), Huygh Herman (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Kockerols Adolphus (Ontwerper), Stuyck Frans (Ontwerper), van Baurscheit Jan Pieter de Oude (Ontwerper), van Papenhoven Alexander (Ontwerper), Williame Louis A.H. (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
200649,Kruiswegstatie De Kruisafneming,Stationsstraat 22 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,True,Element,aanwezig,bewaard,,kruiswegen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
215620,Mariapark en kruisweg,Rustoordlei (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,True,Element,aanwezig,bewaard,,"beelden, kapellen (gebouwen en structuren), kruiswegen, Mariagrotten, Mariaparken",,,,"interbellum, WO I","Coomans Jacques sr. (Ontwerper), De Decker Louis (Uitvoerder), Jacobin Jozef Lodewijk (Ontwerper), Mertens Jacob (Ontwerper)",Ad hoc-inventarisatie bouwkundig erfgoed 2013,"Historische tuinen en parken, Mariagrotten","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135038,Heuvelrug tussen Herentals en Lichtaart met de Netevallei,"Geel (Geel), Herentals (Herentals), Lichtaart (Kasterlee), Poederlee (Lille), Olen (Olen)",Antwerpen,"Geel, Herentals, Kasterlee, Lille, Olen","Geel, Herentals, Lichtaart, Olen, Poederlee",False,True,Geheel,aanwezig,bewaard,,"dambordvormige ontginningspatronen, heuvels, kruiswegen, naaldbossen, paraboolduinen, stuifduinen, valleien, vennen",,,,,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
200749,Kerkhof en neogotische kerkhofgalerij,Mariakerkeplein (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,True,Element,aanwezig,bewaard,neogotiek,"grafplaten, kerkhoven, kruiswegen, omheiningsmuren",,,,tweede helft 19de eeuw,"Bethune Jean-Baptiste (Ontwerper), Gildemijn Louis senior (Uitvoerder)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
301086,Kruiswegstatie van Prieels,Denderstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,,kruiswegen,,,,tweede kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
135040,Kruiskensberg en Zwart Water,"Itegem (Heist-op-den-Berg), Herenthout (Herenthout), Bevel, Nijlen (Nijlen)",Antwerpen,"Heist-op-den-Berg, Herenthout, Nijlen","Bevel, Herenthout, Itegem, Nijlen",False,True,Geheel,aanwezig,bewaard,,"bronnen, compartimentenlandschappen, duinen, kruiswegen, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
3286,Bedevaartsoord Klein Scherpenheuvel,Kapellekensdreef (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Wiekevorst,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, calvariebergen, dreven, Heilig Hartbeelden, kruiswegen, ommegangen, parken, pijlerkapellen",,,,"interbellum, tweede kwart 19de eeuw, voor WO I","Jacobin Jozef Lodewijk (Ontwerper), Van der Paal Egide (Ontwerper)",Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
46667,Bedevaartpark Mariapark,Dreef (Hoogstraten),Antwerpen,Hoogstraten,Meerle,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, begraafplaatsen, dreven, kruiswegen, Mariagrotten, Mariaparken, ommegangen, speeltuinen, tuinbruggen, vijvers",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hoogstraten,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134054,Pastorie van de Sint-Martinuskerk met tuin,Gemeenteplein 3 (Kapelle-op-den-Bos),Vlaams-Brabant,Kapelle-op-den-Bos,Ramsdonk,True,True,Element,aanwezig,bewaard,traditioneel,"calvariebergen, kruiswegen, Mariagrotten, Mariaparken, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, struikenmassieven",,,"Fagus sylvatica, Tilia tomentosa 'Pendula'","eerste kwart 18de eeuw, tweede kwart 17de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42138,Kartuizerij van Terbank,Bankstraat 75 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, traditioneel","hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, kruiswegen, Mariagrotten, omheiningsmuren, parken, poorten (bijgebouwen)",,,,"18de eeuw, eerste helft 16de eeuw, interbellum, na WO II, vierde kwart 15de eeuw, voor WO I, WO I","Beyaert Jan (Uitvoerder), Bressers Adrien (Ontwerper), Coelkies Pieter (Ontwerper), Crickx Frans (Ontwerper), de Kater Willem (Uitvoerder), Dierickx Léon (Ontwerper), Goeyvaerts Joseph (Ontwerper), Jorissen Antoine (Ontwerper), Piron Ovide (Ontwerper), Sallaken Johannes (Ontwerper), Spéder Lucien (Ontwerper), Thiéry Armand (Opdrachtgever), Tondeleir en zoon (Uitvoerder), Van Uytvanck Joseph (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
120749,Begijnhof,"Begijnhofstraat 21-25, Bodegemstraat 2, Grachtkant 1-16, Hellestraat 1-6, Hemdsmouwken, Kalvarieberg 1-8, Martienushoek 1-4, Oud-Kerkhof 1-13, Pompstraat 2-8, Sint-Margaretastraat 1-20, 21-29, 20A-B, Symforosastraat 1-10, 12, Wezenstraat 1-6, 7 (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"begijnhoven, kruiswegen, omheiningsmuren",,,,"17de eeuw, eerste helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
18133,Kapel der Miraculeuze kruisen en kruiswegkapellen,"Eksaarde-dorp , Kruiskapeldreef , Oosteindeken , Ramstraat  (Lokeren)",Oost-Vlaanderen,Lokeren,Eksaarde,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, dreven, kapelbomen, kruiswegen, opgaande bomen, pijlerkapellen, waterputten, wegkruisen",,,,"tweede kwart 17de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Lokeren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40078,Calvariebergkapel,Bergkapelstraat 57 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkapellen, kruiswegen",,,,"eerste kwart 16de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
13556,Kapel Onze-Lieve-Vrouw van Bijstand met Mariapark,Herentalsebaan (Malle),Antwerpen,Malle,Oostmalle,True,True,Element,aanwezig,bewaard,neogotiek,"afsluitingshagen, betreedbare kapellen (klein erfgoed), calvariebergen, dreven, kruiswegen, Mariagrotten, Mariaparken, opgaande bomen",,,,tweede kwart 19de eeuw,"Alfons Janssens en Zonen (Ontwerper), Goossens Simon (Ontwerper)","Inventarisatie bouwkundig erfgoed Malle, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
1483,Kapel Onze-Lieve-Vrouw van Hanswijk,Locomotiefstraat 17 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoromaans,"betreedbare kapellen (klein erfgoed), kruiswegen",,,,voor WO I,Van den Bergh Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
23493,Patronaat Heilige Germana,O.-L.-Vrouwemarkt (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neogotiek,"gevelniskapellen, kruiswegen, patronaten",,,,interbellum,Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
