﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
38868,Afspanning De Zwaan,Pastoor Bolsstraat 2-14 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,,afspanningen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38870,Arbeidershuisje,Pastoor Bolsstraat 27 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
38884,Belingmolen,Beling 32 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), watermolens",,,,"interbellum, vierde kwart 17de eeuw",Lemaire Herman (Ontwerper),"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38888,Boerenhuis,Kesterbeekbos 6 (Halle),Vlaams-Brabant,Halle,Buizingen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenarbeiderswoningen, stallen",,,,,,Inventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
38880,Burgerhuis,Steenweg op Ukkel 100 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38877,Café De Drie Bronnen,Hoogstraat 13 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,,"cafés, stekerijen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38887,Café Gildenhuis,"Kerkstraat 52, Vroenenbosstraat 4 (Beersel)",Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,traditioneel,brouwerijen,,,,"eerste kwart 16de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38889,Classicistisch burgerhuis met latere bijgebouwen,Molenbeekstraat 6 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,classicisme,"bijgebouwen, burgerhuizen, hekken, hekpijlers, omheiningsmuren",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38897,Domein en kasteel van Huizingen en alpiene tuin Bloemendal,H. Torleylaan 100 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,True,Element,aanwezig,bewaard,"neobarok, neorenaissance","alpentuinen, cascades, conciërgewoningen, duiventillen, duiventorens, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, parken, rotstuinen, standbeelden, vijvers, zitbanken",,,,"interbellum, na WO II, vierde kwart 19de eeuw, WO I",Dewit Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38879,Dorpswoning met reclamemuurschildering,Nering 22 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,,"dorpswoningen, reclamemuurschilderingen, schuren",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38874,Dwersboskasteel en hoeve,Alsembergsteenweg 1143-1147 (Beersel),Vlaams-Brabant,"Beersel, Linkebeek",Beersel,True,True,Element,aanwezig,bewaard,neotraditioneel,"kasteeldomeinen, kasteelhoeven, landhuizen, omheiningsmuren, parken, stallen",,,,"18de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38867,"Ensemble van feestzaal, cafés en woningen","Pastoor Bolsstraat 5, 9-13 (Beersel)",Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,,"cafés, dorpswoningen, feestzalen",,,,"interbellum, voor WO I",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38873,Feodaal kasteeldomein met Auberge du Chevalier,Lotsestraat 63-65 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"burchten, conciërgewoningen, grachten (verdedigingselementen), herbergen, parken",,,,"16de eeuw, eerste kwart 14de eeuw, eerste kwart 17de eeuw, interbellum, na WO II, vierde kwart 13de eeuw, vierde kwart 15de eeuw","de Ghellinck d'Elseghem Joseph (Ontwerper), Pechère René (Ontwerper), Pelgrims de Bigard Raymond (Ontwerper)","Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38864,Herisemmolen of Cartonnerie Winderickx,"Fabriekstraat 18-22, 23, 27 (Beersel)",Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, fabrieksschoorstenen, hoeven met losse bestanddelen, kartonfabrieken, paardenstallen, schuren, smidsen, wagenhuizen, watermolens",,,,"16de eeuw, 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
200058,Het Steenen Hof met papier- en kartonmolen,Alsembergsesteenweg 639 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, watermolens",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38902,Hoeve,Albert Denystraat 103-105 (Beersel),Vlaams-Brabant,Beersel,Lot,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,"17de eeuw, eerste helft 18de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38904,Hoeve,Frans Walravensstraat 107 (Beersel),Vlaams-Brabant,Beersel,Lot,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
38878,Hoeve  Mommaert,Nering 9 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38863,Hoeve 't Hoogveld,"Alsembergsteenweg 1059, 1059C (Beersel)",Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, schuren, stallen",,,,"19de eeuw, interbellum, voor WO I",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38891,Hoeve Het Rood Kloosterken,Wortelenberg 8 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,True,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,18de eeuw,"A.M. Consult (Ontwerper), Van Eemeren A. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38899,Hoeve Vandienant,Sollenberg 2 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"tweede kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38885,Hoevetje,Bruineputstraat (Beersel),Vlaams-Brabant,Beersel,Dworp,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,hoeven,,,,,,Inventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
38890,Hoevetje,Molenveld 50 (Beersel),Vlaams-Brabant,Beersel,Dworp,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, stallen",,,,,,Inventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
38875,Hof te  Hongarije,Hongarijestraat 207 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38871,Hof te Solheide,Steenblokweg 50 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38898,Huis Terborght,Oud Dorp 16 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,False,Element,aanwezig,bewaard,,cafés,,,,20ste eeuw,De Carne Bertolf (Ontwerper),"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38866,Kartonfabriek Ten Broeck en directeurswoning,Losseweg 101-107 (Beersel),Vlaams-Brabant,"Beersel, Sint-Genesius-Rode",Alsemberg,True,False,Element,aanwezig,bewaard,,"directeurswoningen, kartonfabrieken, watermolens",,,,"18de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38882,Kasteel Gravenhof,Alsembergsesteenweg 676 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,traditioneel,"kastelen (woningen), koetshuizen, parken, vijvers",,,,"17de eeuw, 18de eeuw, nieuwste tijd, tweede helft 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38862,Kasteel Rondenbos,Alsembergsteenweg 1046 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,"eclecticisme, neobarok","kasteeldomeinen, landhuizen, parken, personeelswoningen, stallen, wintertuinen",,,,"voor WO I, WO I","Retour Valère (Ontwerper), Vonck Patrick (Ontwerper)","Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38903,Lemen hoeve,Donderveldstraat 91-93 (Beersel),Vlaams-Brabant,Beersel,Lot,True,True,Element,aanwezig,bewaard,vakwerkbouw,"langgestrekte hoeven, stallen",,,,eerste helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38860,Onze-Lieve-Vrouwekapel,Pastoor Bolsstraat (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,,pijlerkapellen,,,,eerste helft 18de eeuw,Derideau Robert (Uitvoerder),"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38861,Onze-Lieve-Vrouwekapel,Pastoor Bolsstraat (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,classicisme,pijlerkapellen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38892,Padenborrehoeve,Padenborre 2 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, gesloten hoeven, schuren, stallen, wagenhuizen, weilanden",,,,eerste helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38859,Parochiekerk Onze-Lieve-Vrouw,Kapelaansplein 1 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","bedevaartkerken, parochiekerken, sacristieën",,,,"15de eeuw, eerste helft 16de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, vierde kwart 14de eeuw","Cassiers H. (Ontwerper), Coucke Samuel (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper), Van Ysendyck Maurice (Ontwerper)","Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
38881,Parochiekerk Sint-Gorik,Kerkstraat 53 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,True,Element,aanwezig,bewaard,neogotiek,"Christusbeelden, parochiekerken",,,,"vierde kwart 19de eeuw, WO II","De Maeght Charles (Ontwerper), Dobbelaere Jules (Ontwerper), Nevens Maurits (Ontwerper)","Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38896,Parochiekerk Sint-Jan Baptist,H. Torleylaan 60A (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,vierde kwart 19de eeuw,"De Maeght Charles (Ontwerper), Dobbelaere Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38900,Parochiekerk Sint-Jozef,Pastoriestraat (Beersel),Vlaams-Brabant,Beersel,Lot,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,voor WO I,"Jacobs Henri (Ontwerper), Lemaire Herman (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)","Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38872,Parochiekerk Sint-Lambertus,Herman Teirlinckplein (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"15de eeuw, 18de eeuw, voor WO I, WO I",Veraart Guillaume Chrétien (Ontwerper),"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38869,Pastorie Onze-Lieve-Vrouwparochie,Pastoor Bolsstraat 19 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,traditioneel,pastorieën,,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38894,Pastorie Sint-Goriksparochie,Vroenenbosstraat 5 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,True,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, pastorieën, poorten (bijgebouwen), walgrachten",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38876,Pastorie Sint-Lambertusparochie,Hoogstraat 1 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38883,Schandpaal,Alsembergsesteenweg (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,schandpalen,,,,18de eeuw,Pelerin Jacques Joseph (Uitvoerder),"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38895,Twee schuren,Haakstraat 4 (Beersel),Vlaams-Brabant,Beersel,Dworp,False,False,Element,niet aanwezig,bewaard,,schuren,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
38886,Vormingscentrum Destelheide,Destelheidestraat 66 (Beersel),Vlaams-Brabant,"Beersel, Sint-Genesius-Rode",Dworp,True,False,Element,aanwezig,bewaard,brutalisme,onderwijsgebouwen,,,,na WO II,Felix Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38901,Wolfshagenkapel,Frans Walravensstraat 42 (Beersel),Vlaams-Brabant,Beersel,Lot,False,False,Element,niet aanwezig,bewaard,gotiek,kapellen (gebouwen en structuren),,,,vierde kwart 14de eeuw,,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
