﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
306676,Antitankgracht tussen fort Stabroek en fort Oelegem,"Antwerpen, Brasschaat, Brecht, Kapellen, Ranst, Schilde, Schoten, Stabroek (Antwerpen)",Antwerpen,"Antwerpen, Brasschaat, Brecht, Kapellen, Ranst, Schilde, Schoten, Stabroek",Onbepaald,False,True,Element,aanwezig,bewaard,,"bunkers, grachten (verdedigingselementen), sluizen",,,,interbellum,,Waardering vesting Antwerpen en haar fortengordels,"Erfgoed Tweede Wereldoorlog, Vesting Antwerpen (1850-1947)",Landschappelijk,Agentschap Onroerend Erfgoed
87764,Fort II,Fort II straat 41 (Wommelgem),Antwerpen,Wommelgem,Wommelgem,True,True,Element,aanwezig,bewaard,,"bunkers, forten, walgrachten",,,,"derde kwart 19de eeuw, WO II",Brialmont Henri Alexis (Ontwerper),"Inventarisatie bouwkundig erfgoed Wommelgem, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
13624,Fort IV,Krijgsbaan (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,,"forten, walgrachten",,,,derde kwart 19de eeuw,Brialmont Henri Alexis (Ontwerper),"Inventarisatie bouwkundig erfgoed Mortsel, Waardering vesting Antwerpen en haar fortengordels","Antwerpen als Nationaal Reduit, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
200754,Fort Liefkenshoek,Ketenislaan (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,True,Element,aanwezig,bewaard,,"bunkers, forten, militaire gebouwen",,,,"eerste helft 19de eeuw, eerste kwart 19de eeuw, tweede helft 16de eeuw, WO I",,"Synchronisatie databank beschermde monumenten, Waardering vesting Antwerpen en haar fortengordels",,Bouwkundig,Agentschap Onroerend Erfgoed
14698,Fort Sint-Marie,Galgestraat (Zwijndrecht),"Antwerpen, Oost-Vlaanderen","Beveren, Zwijndrecht",Zwijndrecht,True,False,Element,aanwezig,bewaard,brutalisme,"forten, kazernes, militaire gebouwen, walgrachten",,,,"20ste eeuw, derde kwart 19de eeuw, na WO II, vierde kwart 16de eeuw",,"Inventarisatie bouwkundig erfgoed Zwijndrecht, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
1730,Fort van Breendonk,Brandstraat 57 (Willebroek),Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,,"bunkers, forten, gevangenissen, walgrachten",,,,"voor WO I, WO II",,"Inventarisatie bouwkundig erfgoed Willebroek, Waardering vesting Antwerpen en haar fortengordels","Erfgoed Tweede Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
2671,Fort van Duffel,Mechelsebaan (Duffel),Antwerpen,Duffel,Duffel,True,True,Element,aanwezig,bewaard,,"forten, hakhoutstoven, walgrachten",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Duffel, Waardering vesting Antwerpen en haar fortengordels","Houtige beplantingen met erfgoedwaarde, Vesting Antwerpen (1850-1947)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
13390,Fort van Ertbrand,Oude Galgenstraat (Kapellen),Antwerpen,Kapellen,Kapellen,True,True,Element,aanwezig,bewaard,,"forten, walgrachten",,,,voor WO I,Bolsée frères et c° (Uitvoerder),"Inventarisatie bouwkundig erfgoed Kapellen, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
201044,Fort van Haasdonk,Bankstraat 3X (Beveren),Oost-Vlaanderen,"Beveren, Temse",Haasdonk,True,True,Element,aanwezig,bewaard,neoclassicisme,"forten, walgrachten",,,,voor WO I,Bolsée frères et c° (Uitvoerder),"Synchronisatie databank beschermde monumenten, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
13321,Fort van Kapellen,Fortsteenweg (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,,"bunkers, forten, walgrachten",,,,"interbellum, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Kapellen, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
85563,Fort van Koningshooikt,Donderheide 3 (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,,"forten, walgrachten",,,,voor WO I,Bolsée frères et c° (Uitvoerder),"Inventarisatie bouwkundig erfgoed Lier, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Stad Lier
14746,Fort van Kruibeke,Kruibeeksesteenweg (Zwijndrecht),Antwerpen,Zwijndrecht,Burcht,True,False,Element,aanwezig,bewaard,,"forten, walgrachten",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Zwijndrecht, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
10300,Fort van Lier,Fortweg 24 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"bunkers, forten, walgrachten",,,,"interbellum, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Lier, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Stad Lier
2283,Fort van Liezele,Fortbaan (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Liezele,True,True,Element,aanwezig,bewaard,,"forten, gedenktekens, walgrachten",,,,voor WO I,Bolsée frères et c° (Uitvoerder),"Inventarisatie bouwkundig erfgoed Puurs, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
11505,Fort van Merksem,Fortsteenweg (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"bunkers, forten, walgrachten",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, WO II",,"Inventarisatie bouwkundig erfgoed Antwerpen, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),"Bouwkundig, Landschappelijk",Stad Antwerpen
215448,Fort van Sint-Katelijne-Waver,Vestinglaan (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,False,Element,aanwezig,bewaard,,"forten, walgrachten",,,,voor WO I,Bolsée frères et c° (Uitvoerder),"Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
200742,Fort van Steendorp,Kapelstraat (Temse),Oost-Vlaanderen,Temse,Steendorp,True,True,Element,aanwezig,bewaard,,"forten, walgrachten",,,,vierde kwart 19de eeuw,Brialmont Henri Alexis (Ontwerper),"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
1696,Fort van Walem,Koning Albertstraat (Mechelen),Antwerpen,"Mechelen, Sint-Katelijne-Waver",Walem,True,True,Element,aanwezig,bewaard,,"bunkers, forten, loopgraven, oorlogsgedenktekens, walgrachten",,,,"interbellum, vierde kwart 19de eeuw",Diongre Joseph (Ontwerper),"Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Waardering vesting Antwerpen en haar fortengordels","Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
14704,Fort van Zwijndrecht,Gavers (Zwijndrecht),"Antwerpen, Oost-Vlaanderen","Beveren, Zwijndrecht",Zwijndrecht,True,False,Element,aanwezig,bewaard,,"forten, walgrachten",,,,derde kwart 19de eeuw,Brialmont Henri Alexis (Ontwerper),"Inventarisatie bouwkundig erfgoed Zwijndrecht, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
306839,Fragmenten van de Grote Omwalling van de vesting Antwerpen: Wolvenberg en Brilschans,"Henri Prostlaan, Marcel Auburtinlaan, Posthofbrug, Uitbreidingstraat (Antwerpen)",Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,,"lunetten, walgrachten, wallen (verdedigingselementen)",,,,derde kwart 19de eeuw,,Waardering vesting Antwerpen en haar fortengordels,Vesting Antwerpen (1850-1947),Landschappelijk,Stad Antwerpen
200698,Schans Dorpveld,"Generaal Deschachtstraat 17, 17A (Sint-Katelijne-Waver)",Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,False,Element,aanwezig,bewaard,,"bunkers, redoutes, walgrachten",,,,"interbellum, voor WO I",Bolsée frères et c° (Uitvoerder),"Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
216066,Schans Drijhoek,Pauwelslei 18 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,,"redoutes, walgrachten",,,,voor WO I,Bolsée frères et c° (Uitvoerder),"Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Waardering vesting Antwerpen en haar fortengordels","Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
301485,Schans Landmolen,Heirstraat (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,,redoutes,,,,voor WO I,Bolsée frères et c° (Uitvoerder),"Project beschermingsdatabank 2013-2016, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
301487,Schans Lauwershoek,Haagdam (Temse),Oost-Vlaanderen,"Kruibeke, Temse",Steendorp,True,True,Element,aanwezig,bewaard,,"redoutes, walgrachten",,,,voor WO I,Bolsée frères et c° (Uitvoerder),"Project beschermingsdatabank 2013-2016, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
14209,Schans Smoutakker,Hoogeind (Stabroek),Antwerpen,Stabroek,Stabroek,True,True,Element,aanwezig,bewaard,,"bunkers, redoutes, walgrachten",,,,"interbellum, voor WO I, WO I",,"Inventarisatie bouwkundig erfgoed Stabroek, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
85618,Schans Tallaart,Tallaart (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,,"bunkers, redoutes, walgrachten",,,,"interbellum, voor WO I",Bolsée frères et c° (Uitvoerder),"Inventarisatie bouwkundig erfgoed Lier, Waardering vesting Antwerpen en haar fortengordels","Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Stad Lier
216067,Schans XVII,Sint-Bernardsesteenweg (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,True,Element,aanwezig,bewaard,,"bunkers, loopgraven, redoutes, walgrachten",,,,"voor WO I, WO II",,"Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Waardering vesting Antwerpen en haar fortengordels","Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
200486,Schans van Bosbeek,Bosbeekweg (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,True,Element,aanwezig,bewaard,,"bunkers, redoutes, walgrachten",,,,"interbellum, voor WO I",Bolsée frères et c° (Uitvoerder),"Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
306673,Veiligheidsomwalling noord,Smalleweg (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,,"grachten (verdedigingselementen), militaire gebouwen, wallen (verdedigingselementen)",,,,voor WO I,Medaets-De Clercq (Uitvoerder),Waardering vesting Antwerpen en haar fortengordels,Vesting Antwerpen (1850-1947),Bouwkundig,Stad Antwerpen
