﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
10796,Afspanning,Dorpstraat 43 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"afspanningen, bijgebouwen, omheiningsmuren",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301786,Arbeiderswoning,Putsebaan 146 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301892,Arbeiderswoning,Monnikenhofstraat 2 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301680,Boerenarbeiderswoning,Walenhoek 35 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301672,Boerenwoning,Walenhoek 33 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301766,Bunker,Zuidhavendijk (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301781,Bunker,Zandvlietse Dorpstraat 55 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301784,Bunker,Conterscherp (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
10824,Burgerhuis,Solftstraat 1 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10851,Burgerhuis,Noordland 6 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10858,Burgerhuis,Spaansemolenstraat 3 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10860,Burgerhuis,Spaansemolenstraat 11 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10863,Burgerhuis,Spaansemolenstraat 18 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10864,Burgerhuis,Spaansemolenstraat 20 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214853,Burgerhuis,Spaansemolenstraat 27 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"interbellum, WO I",,"Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen)",,Bouwkundig,Stad Antwerpen
301709,Burgerhuis,Zoutestraat 160 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Rijckaert Johan (Ontwerper),Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301720,Burgerhuis,Spaansemolenstraat 9 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301726,Burgerhuis,Spaansemolenstraat 35 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"burgerhuizen, werkplaatsen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
302003,Burgerhuis,Dorpstraat 15 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302004,Burgerhuis,Dorpstraat 17 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"burgerhuizen, garages, hekken",,,,WO I,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302007,Burgerhuis,Dorpstraat 44 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301891,Burgerhuis in cottagestijl,Dorpstraat 38 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
10791,Burgerhuis in eclectische stijl,Dorpstraat 13 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,neotraditioneel,"bijgebouwen, burgerhuizen, hekken",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301740,Burgerhuis met maalderij,De Keyserhoeve 32-34 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301902,Burgerhuis met magazijn,Zoutestraat 34-36 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"burgerhuizen, opslagplaatsen",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
10857,Dictushoeve,Spaansemolenstraat 2 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10790,Dorpswoning,Dorpstraat 20 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,False,False,Element,niet aanwezig,bewaard,,"dorpswoningen, hekken",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10852,Dorpswoning,Noordland 22 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10862,Dorpswoning,Spaansemolenstraat 18 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste kwart 19de eeuw, nieuwste tijd, vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10875,Dorpswoning,Zoutestraat 159 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301706,Dorpswoning,Zoutestraat 173 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301721,Dorpswoning,Spaansemolenstraat 15 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301741,Dorpswoning,De Keyserhoeve 50 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301763,Dorpswoning,Zuidvest 8 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301800,Dorpswoning,De Keyserhoeve 12 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301883,Dorpswoning,Dorpsbeekstraat 8 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301885,Dorpswoning,Dorpsbeekstraat 37 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301887,Dorpswoning,Dorpstraat 23 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301888,Dorpswoning,Dorpstraat 25 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,WO I,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301890,Dorpswoning,Dorpstraat 29 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken",,,,WO I,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301894,Dorpswoning,Monnikenhofstraat 18 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"interbellum, voor WO I",Michielsens Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301895,Dorpswoning,Monnikenhofstraat 41 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"dorpswoningen, werkplaatsen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301899,Dorpswoning,Sint-Jan Baptiststraat 5 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301901,Dorpswoning,Weverstraat 7 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
302008,Dorpswoning,Dorpstraat 63 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301727,Dorpswoning met bijgebouw,Spaansemolenstraat 38 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301760,Dorpswoning met bijgebouw,Kalmthoutsebaan 34 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"bijgebouwen, dorpswoningen",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301705,Dorpswoning met diamantslijperij,Zoutestraat 179 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"diamantslijperijen, dorpswoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
10806,Dorpswoningen,Monnikenhofstraat 235 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301893,Dorpswoningen met magazijn,Monnikenhofstraat 4-8 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,nijverheidsgebouwen en productieplaatsen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
10861,Gemeentehuis van Zandvliet,Spaansemolenstraat 16 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,eclecticisme,gemeentehuizen,,,,vierde kwart 19de eeuw,Van der Heyden Nicolas Jean (Ontwerper),"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10801,Gemeenteschool,Monnikenhofstraat 25-27 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,voor WO I,Sel-Caluwaerts Jan Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10816,Gemeenteschool,Schouwvegerstraat 9-13 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Gife Eugène (Ontwerper),"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301738,Gietijzeren waterpomp,Walenhoek (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,waterpompen,,,,,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301790,Grafteken Henri Snacken,Spaansemolenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"grafzerken, graven",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301791,Grafteken Maria Coleta Taeymans,Spaansemolenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"grafzerken, graven",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301803,Grafteken Nicaise De Keyser,Spaansemolenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"grafzerken, graven",,,,vierde kwart 19de eeuw,"De Keyser Nicaise (Opdrachtgever), Van Opstal (Ontwerper)",Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301739,Grafteken familie De Jongh-De Nys,Spaansemolenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,neoclassicisme,"grafzerken, graven, portieken",,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301787,Grafteken familie Kums-Van der Elst,Spaansemolenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,neoclassicisme,"grafzerken, graven, portieken",,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301764,Grenspaal nummer 261,Scheidreef (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),Grenspalen Belgisch-Nederlandse grens,Bouwkundig,Stad Antwerpen
216131,Heilig Hartbeeld,De Keyserhoeve (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
10823,Herberg,Solftplaats 6 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"cafés, winkels",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301681,Herberg Blauw Hoeveke,Noordland 30 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,herbergen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
10840,Herberg De Leeuw van Vlaanderen,Antwerpsebaan 413 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,herbergen,,,,"derde kwart 19de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301755,Herdenkingsteken waterstand 1953,De Keyserhoeve (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
10807,Hoeve,Monnikenhofstraat 203 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, waterputten",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10826,Hoeve,Steenovenstraat 41 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"derde kwart 19de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301882,Hoeve,Antwerpsebaan 270A (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, waterputten",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
302067,Hoeve,Schouwvegerstraat 4 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10779,Hoeve met losse bestanddelen,Booswegske 1 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, knotbomen, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10825,Hoeve met losse bestanddelen,Solftstraat 6 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, knotbomen, schuren, stallen, wagenhuizen",,,,"interbellum, tweede helft 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10830,Hoeve met losse bestanddelen,Zoutestraat 86 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, interbellum, nieuwste tijd, voor WO I",,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10844,Hoeve met losse bestanddelen,De Keyserhoeve 16 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, wagenhuizen",,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301897,Hoevegebouw,Monnikenhofstraat 76 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"hoeven, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301889,Interbellum dorpswoning,Dorpstraat 27 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,Michielsens Louis (Bewoner),Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
10809,Kasteel Reigershof,"Reigersbosdreef 1, 1A (Antwerpen)",Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"bakhuizen, hekken, landhuizen, omheiningsmuren, paardenstallen, volières",,,,"17de eeuw, interbellum, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10810,Kasteelhoeve,Reigersbosdreef 3 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, stallen",,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
216123,Kerkhof Berendrecht,Schouwvegerstraat (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"funeraire constructies, grafzerken, kerkhoven, militaire ereperken",,,,"interbellum, WO I",,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
10820,Koetsierswoning Hof van Delft,Sint-Jan Baptiststraat 7 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
