﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
31726,Vierkantshoeve,Vliegstraat 89 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hagen, mestvaalten, schuren, stallen, vierkantshoeven",,,,"tweede kwart 18de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
200381,Vakwerkhoeve,Vliegstraat 93 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, stallen, vierkantshoeven, wagenhuizen",,,,tweede helft 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
135161,Kasteeldomein van Bossuit en omgeving,"Bossuit (Avelgem), Helkijn (Spiere-Helkijn), Sint-Denijs (Zwevegem)",West-Vlaanderen,"Avelgem, Spiere-Helkijn, Zwevegem","Bossuit, Helkijn, Sint-Denijs",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, dreven, kanalen (infrastructuur), kasteeldomeinen, vierkantshoeven, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
200109,Hoeve Bordingenhof,Bevekomsestraat 47 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, duifhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,18de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200114,Hoeve Denonville,Bevekomsestraat 82 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,classicisme,"boerenwoningen, hekken, hekpijlers, paardenstallen, schuren, vierkantshoeven, wagenhuizen",,,,tweede helft 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
41557,Hoeve Berkenhof,Weg tussen Weiden 14-24 (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
654,Vierkanthoeve,Grote Spouwenstraat 1 (Bilzen),Limburg,Bilzen,Grote-Spouwen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
655,Vierkanthoeve,"Grote Spouwenstraat 7, 7A (Bilzen)",Limburg,Bilzen,Grote-Spouwen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, stallen, vierkantshoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
764,Vierkantshoeve en restant van een herenboerenparkje,Langstraat 57 (Bilzen),Limburg,Bilzen,Waltwilder,True,False,Element,aanwezig,bewaard,vakwerkbouw,"afsluitingshagen, bakhuizen, boerenwoningen, hakhoutstoven, hekken, omheiningsmuren, schuren, stallen, tuinen, vierkantshoeven",,,,"18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie tuinen en parken Hoeselt en Bilzen",,Bouwkundig,Agentschap Onroerend Erfgoed
673,Vierkantshoeve,Op De Meer 16 (Bilzen),Limburg,Bilzen,Grote-Spouwen,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, vierkantshoeven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
135256,Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont,"Bommershoven, Jesseren (Borgloon), Overrepen, Piringen, Tongeren (Tongeren)",Limburg,"Borgloon, Tongeren","Bommershoven, Jesseren, Overrepen, Piringen, Tongeren",True,True,Geheel,aanwezig,bewaard,,"beken, burchten, compartimentenlandschappen, gehuchten, hoogstamboomgaarden, landhuizen, loofbossen, periglaciale processen, spoorwegbeddingen, valleien, vierkantshoeven",,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont"", Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
301114,Haspengouw van Borgloon tot Vechmaal,"Bommershoven, Borgloon, Broekom, Groot-Loon (Borgloon), Gutschoven, Heers, Heks, Horpmaal, Vechmaal (Heers), Lauw, Piringen, Widooie (Tongeren)",Limburg,"Borgloon, Heers, Tongeren","Bommershoven, Borgloon, Broekom, Groot-Loon, Gutschoven, Heers, Heks, Horpmaal, Lauw, Piringen, Vechmaal, Widooie",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, dorpen, hagen, holle wegen, hoogstamboomgaarden, kapellen (gebouwen en structuren), kasteeldomeinen, loofbossen, motteheuvels, natuurlijke taluds, open landschappen, steengroeven, tumuli, vierkantshoeven, watermolens",,,,Romeinse tijd,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Fruitteelt in Haspengouw,Landschappelijk,Agentschap Onroerend Erfgoed
135251,Kasteeldorpen Voort en Gotem met Romeinse weg,"Borgloon, Broekom, Gotem, Hendrieken, Hoepertingen, Rijkel, Voort (Borgloon), Gutschoven, Mettekoven (Heers), Brustem, Groot-Gelmen (Sint-Truiden)",Limburg,"Borgloon, Heers, Sint-Truiden","Borgloon, Broekom, Brustem, Gotem, Groot-Gelmen, Gutschoven, Hendrieken, Hoepertingen, Mettekoven, Rijkel, Voort",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, dorpen, gehuchten, kasteeldomeinen, tumuli, vierkantshoeven, wegen",,,,Romeinse tijd,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
83751,Hoeve De Hertogh,Klein-Heidestraat 28A-E (Boutersem),Vlaams-Brabant,Boutersem,Neervelp,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, paardenstallen, schuren, stallen, vierkantshoeven",,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Boutersem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
135218,Brakelbos,Opbrakel (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Geheel,aanwezig,bewaard,,"bronnen, hooghoutpercelen, loofbossen, restheuvels, steengroeven, vierkantshoeven, zandwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
39055,Hof te Wolsem,Wolsemstraat 80 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, schuren, stallen, vierkantshoeven, wagenhuizen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
135119,Kongoberg,"Galmaarden, Tollembeek, Vollezele (Galmaarden), Nieuwenhove, Waarbeke (Geraardsbergen), Denderwindeke (Ninove)","Oost-Vlaanderen, Vlaams-Brabant","Galmaarden, Geraardsbergen, Ninove","Denderwindeke, Galmaarden, Nieuwenhove, Tollembeek, Vollezele, Waarbeke",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, beken, bossen, bronnen, heuvels, holle wegen, natuurlijke taluds, oude bossen, valleiranden, vierkantshoeven, vijvers, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
135122,"Moerbekebos, Raspaillebos, Karkoolbos en omgeving","Galmaarden (Galmaarden), Grimminge, Moerbeke, Onkerzele, Zandbergen (Geraardsbergen)","Oost-Vlaanderen, Vlaams-Brabant","Galmaarden, Geraardsbergen","Galmaarden, Grimminge, Moerbeke, Onkerzele, Zandbergen",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bronnen, heuvels, kasseiwegen, loofbossen, vierkantshoeven",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
135118,Kasteeldomein van Steenhault en omgeving,"Vollezele (Galmaarden), Oetingen (Gooik), Denderwindeke (Ninove)","Oost-Vlaanderen, Vlaams-Brabant","Galmaarden, Gooik, Ninove","Denderwindeke, Oetingen, Vollezele",False,True,Geheel,aanwezig,bewaard,,"beken, bossen, holle wegen, kapellen (klein erfgoed), kasteeldomeinen, open landschappen, parken, vierkantshoeven, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
21626,Kasteel van Bokrijk,"Bokrijklaan 6-8, Craenevenne 131 (Genk)",Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"landhuizen, parken, schuren, stallen, vierkantshoeven, wagenhuizen",,,,"eerste helft 18de eeuw, vierde kwart 19de eeuw","Creten Jan Hubert (Ontwerper), van Mansfeld Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
135352,Kasteeldomein van Hasselbroek en omgeving,Jeuk (Gingelom),Limburg,Gingelom,Jeuk,False,False,Geheel,aanwezig,bewaard,,"beken, dreven, hoogstamboomgaarden, kasteeldomeinen, vierkantshoeven",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
21715,Vierkantshoeve,Haagstraat 9 (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21665,Vierkantshoeve,Joseph Retrostraat 1 (Gingelom),Limburg,Gingelom,Borlo,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, gevelniskapellen, schuren, stallen, vierkantshoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
