﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
5416,"Klooster van de annonciaden, Protestantse kerk",Lange Winkelstraat 1-5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, neotraditioneel, traditioneel","kloosterkerken, kloosters, kosterswoningen, pastorieën, protestantse kerken",,,,"eerste kwart 17de eeuw, eerste kwart 19de eeuw, voor WO I","Hochreiter & Geyer (Ontwerper), MAAT_WERK architecten (Ontwerper), Van Dijk Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
76783,Kostershuis,Schutstraat 7 (Asse),Vlaams-Brabant,Asse,Bekkerzeel,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, kosterswoningen",,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
214862,Kosterswoning van Prosperdorp,Sint-Engelbertusstraat 13 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,kosterswoningen,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
41560,Dorpswoning van 1837,Hoegaardsesteenweg 31 (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,True,True,Element,aanwezig,bewaard,,"bakhuizen, duiventillen, gevelniskapellen, hekken, kosterswoningen, omheiningsmuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
71808,Costeriehuys,Arendstraat 29 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, kosterswoningen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
302049,Dorpskern Vivenkapelle,"Bradericplein, Sijseelsesteenweg, Vierscharestraat (Damme)",West-Vlaanderen,Damme,Damme,False,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), burgerhuizen, dorpen, dorpswoningen, hoeven met losse bestanddelen, kloosters, kosterswoningen, lagere scholen, parochiekerken, pastorieën",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
79015,Kosterwoning van de parochie van Vivenkapelle,Bradericplein 14 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,neogotiek,"gevelniskapellen, kosterswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78780,Historische site,Lapscheurestraat 4 (Damme),West-Vlaanderen,Damme,Lapscheure,True,True,Element,aanwezig,bewaard,neoclassicisme,"hondenhokken, kosterswoningen, pastorieën, schuren, stallen",,,,"17de eeuw, 19de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78904,Kosterswoning,Processieweg 17 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kosterswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78911,Kosterswoning,St.-Kwintensstraat 9 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"kosterswoningen, schuren, stallen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
39098,Kosterswoning,Paulusstraat 18 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,True,Element,aanwezig,bewaard,,kosterswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
26608,Gemeenteschool,Mariakerkeplein 4 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,True,Element,aanwezig,bewaard,,"gedenktekens, kapellen (gebouwen en structuren), kosterswoningen, onderwijsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
46647,Kostershuis,Rommensstraat 1 (Hoogstraten),Antwerpen,Hoogstraten,Meer,True,True,Element,aanwezig,bewaard,,kosterswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
13185,Kosterswoning,Kapelstraat 6 (Hove),Antwerpen,Hove,Hove,True,True,Element,aanwezig,bewaard,,"duiventillen, kosterswoningen",,,,tweede kwart 19de eeuw,De Bruyn Richard (Ontwerper),Inventarisatie bouwkundig erfgoed Hove,,Bouwkundig,Agentschap Onroerend Erfgoed
41097,"Ceusterhuys, gemeentehuis van Westmeerbeek",Netestraat 4 (Hulshout),Antwerpen,Hulshout,Westmeerbeek,True,False,Element,aanwezig,bewaard,neotraditioneel,"gemeentehuizen, kosterswoningen",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Hulshout,,Bouwkundig,Agentschap Onroerend Erfgoed
88781,Kosterswoning,Kerkeweg 6 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,True,False,Element,aanwezig,bewaard,,"kosterswoningen, lagere scholen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
39868,Kosterij,Stiggelstraat 2 (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,True,False,Element,aanwezig,bewaard,,"kosterswoningen, omheiningsmuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
74461,Twee burgerhuizen,Ouwegemstraat 5-7 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kosterswoningen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
47879,Kosterswoning,Wiezeplein 10 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,False,Element,aanwezig,bewaard,,"kosterswoningen, pastorieën",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
206094,Kosterswoning,Bankstraat 2 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"kosterswoningen, poorten (bijgebouwen), woonhuizen",,,,vierde kwart 18de eeuw,Depoorter Daniël (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73530,Classicistisch hoekhuis,Kruisstraat 1 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,"bibliotheken, kleuterscholen, kosterswoningen",,,,"eerste helft 19de eeuw, interbellum","Feyfer L. (Ontwerper), Van Meerbeeck L. (Ontwerper), Verheyden Jacques (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
10146,Begijnenhuis van de Costersen,Sint-Margaretastraat 7 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, kosterswoningen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
50619,Kosterswoning,Noordstraat 16 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"kosterswoningen, omheiningsmuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
27631,Kosterswoning,Karel Martelstraat 82 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, kosterswoningen, omheiningsmuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
31447,Kosterswoning,Blauwhuisstraat 5 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,False,Element,aanwezig,bewaard,,kosterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
302286,Dorpskom Watou,"Douvieweg, Kapelaanstraat, Kasteelstraat, Kerkhofstraat, Kleine Markt, Moenaardestraat, Steenvoordestraat, Vijfhoekstraat, Watouplein (Poperinge)",West-Vlaanderen,Poperinge,Watou,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, arbeiderswoningen, bomenrijen, burgerhuizen, dorpen, dorpswoningen, grafzerken, herenhuizen, kasteelhoeven, kloosters, knotbomen, kosterswoningen, militaire ereperken, oorlogsgedenktekens, parochiekerken, pastorieën, schandpalen, schepenhuizen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
31464,Kosterswoning,Kapelaanstraat 2 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, kosterswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
90424,Kosterswoning,Brandstraat 17 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,kosterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90431,Kosterswoning,Brandstraat 37 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"dorpswoningen, kosterswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
306870,Kosterwoning Emiel Renders,Testeltsesteenweg 35 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Averbode,True,False,Element,aanwezig,bewaard,neotraditioneel,kosterswoningen,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
14171,Dorpswoning,"Kerkstraat 32, 32B (Schilde)",Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,,kosterswoningen,,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
205838,Kosterie en onderpastorie,Bruggestraat 8 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,niet aanwezig,niet bewaard,,"kosterswoningen, pastorieën",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
28275,Kosterswoning,Waregemseweg 2 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,niet aanwezig,niet bewaard,,"kloosters, kosterswoningen, lagere scholen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
209984,Kosterswoning,Steenbrugsestraat 10 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,kosterswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
40995,Kosterswoning,"Victor Servranckxstraat 2, 2A (Zemst)",Vlaams-Brabant,Zemst,Elewijt,True,False,Element,aanwezig,bewaard,neotraditioneel,"gevelniskapellen, kosterswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
306590,Dorpskern Dormaal,Kerkstraat (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Dormaal,True,True,Element,aanwezig,bewaard,,"dorpswoningen, kosterswoningen, parochiekerken, pastorieën",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
200199,Kosterswoning,Kerkstraat 30 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Dormaal,True,True,Element,aanwezig,bewaard,vakwerkbouw,kosterswoningen,,,,,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
58032,Kosterwoning,Doelhofstraat 15 (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,True,Element,aanwezig,bewaard,neoclassicisme,kosterswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58017,Herberg Gouden Leeuw,Oude Molenweg 24 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,"herbergen, kosterswoningen, omheiningsmuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
