﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135392,"Kluisbos, Faluintjes en Abdij van Affligem","Aalst, Erembodegem, Meldert, Moorsel (Aalst), Hekelgem (Affligem)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem","Aalst, Erembodegem, Hekelgem, Meldert, Moorsel",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, akkerlanden, dreven, graslanden, hopakkers, kapellen (gebouwen en structuren), kapelwegen, loofbossen, onverharde wegen, oudbosvegetaties, oude bossen, steengroeven, valleien, valleiranden, viskweekvijvers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135403,Poldergebied van Lampernisse en omgeving,"Alveringem (Alveringem), Diksmuide, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle (Diksmuide), Eggewaartskapelle, Zoutenaaie (Veurne)",West-Vlaanderen,"Alveringem, Diksmuide, Lo-Reninge, Veurne","Alveringem, Diksmuide, Eggewaartskapelle, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle, Zoutenaaie",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, akkerlanden, bruggen, bunkers, depressies, dijken, dorpen, gedenktekens, graslanden, hoeven met losse bestanddelen, kapellen (klein erfgoed), kerken, kreekruggen, kunstmatige waterlopen, microreliëfvormen, motteheuvels, open landschappen, pastorieën, polders, schuilplaatsen, veenafzettingen, veenwinning, walgrachten, wegwijzers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135399,Bouvelobos en Hemsrode,"Anzegem, Gijzelbrechtegem (Anzegem), Elsegem, Petegem-aan-de-Schelde, Wortegem (Wortegem-Petegem)","Oost-Vlaanderen, West-Vlaanderen","Anzegem, Wortegem-Petegem","Anzegem, Elsegem, Gijzelbrechtegem, Petegem-aan-de-Schelde, Wortegem",True,False,Geheel,aanwezig,bewaard,,"akkerlanden, dreven, grondwateruittredingen, hakhoutpercelen, hoeven, holle wegen, kampplaatsen, kasteeldomeinen, loofbossen, loopgraven, oudbosvegetaties, oude bossen",,,,WO I,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135158,"Tiegemberg met Sint-Arnolduspark, Hellebos en omgeving","Ingooigem, Tiegem (Anzegem)",West-Vlaanderen,Anzegem,"Ingooigem, Tiegem",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, bronnen, dalen, kamlijnen, kerkwegen, loofbossen, verspreide bebouwing, windmolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300293,Krekengebied Assenede,Assenede (Assenede),Oost-Vlaanderen,Assenede,Assenede,False,False,Geheel,aanwezig,bewaard,,"akkerlanden, bomenrijen, dekzandruggen, dijken, graslanden, hoeven met losse bestanddelen, kreekruggen, kreken, ontwateringsgrachten, open landschappen, polders, regelmatige ontginningspatronen, wielen",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135379,Hallerbos - Lembeekbos - Maasdalbos,"Dworp (Beersel), Buizingen, Halle, Lembeek (Halle)",Vlaams-Brabant,"Beersel, Halle","Buizingen, Dworp, Halle, Lembeek",True,True,Geheel,aanwezig,bewaard,,"akkerlanden, autochtone vegetaties, beken, bronnen, heuvels, kanalen (infrastructuur), kathedraalbossen, loofbossen, parken",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135098,Bertembos en Grevensbos,"Bertem (Bertem), Veltem-Beisem, Winksele (Herent), Meerbeek (Kortenberg), Heverlee (Leuven)",Vlaams-Brabant,"Bertem, Herent, Kortenberg, Leuven","Bertem, Heverlee, Meerbeek, Veltem-Beisem, Winksele",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, akkerlanden, dalen, hoeven, holle wegen, onverharde wegen, oude bossen, restheuvels, wallen (morfologische elementen)",,,,,,"Actualisatie Bertembos en Grevensbos nav beschermingsvraag 2023, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135247,Rovorst en Kanakkendries,"Elst, Nederbrakel, Opbrakel, Zegelsem (Brakel), Schorisse (Maarkedal)",Oost-Vlaanderen,"Brakel, Maarkedal","Elst, Nederbrakel, Opbrakel, Schorisse, Zegelsem",False,False,Geheel,aanwezig,bewaard,,"akkerlanden, beken, bronnen, gesloten hoeven, heuvels, houtkanten, kaphagen, kastelen (woningen), open landschappen, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135404,Maleveld en kasteeldomein van Male,"Sint-Kruis (Brugge), Sijsele (Damme)",West-Vlaanderen,"Brugge, Damme","Sijsele, Sint-Kruis",True,True,Geheel,aanwezig,bewaard,,"akkerlanden, bossen, dekzandruggen, dreven, gehuchten, graslanden, kasteeldomeinen, regelmatige ontginningspatronen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135159,Houtsaegerduinen,"De Panne (De Panne), Koksijde (Koksijde)",West-Vlaanderen,"De Panne, Koksijde","De Panne, Koksijde",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, duinpannen, houtwallen, kustduinen, loofbossen, struwelige ruigten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
