﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
362,Station Gijzegem,Pachthofstraat 97 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,Cluysenaar Jean-Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
324,Station Baardegem,Spoorstraat 1 (Aalst),Oost-Vlaanderen,Aalst,Baardegem,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,WO I,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
255,Station Aalst,Statieplein 9 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Cluysenaar Jean-Pierre (Ontwerper), De Paepe (Ontwerper), Van Bogaert Clément (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
339,Station Erembodegem,Stationsstraat (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
417,Station Hofstade,Zijpstraat (Aalst),Oost-Vlaanderen,Aalst,Hofstade,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34710,Station Aalter,Stationsplein 11-13 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
31711,Station Alken,Stationsplein 2 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
11438,Station Hoboken-Polder,Berkenrodelei 152 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6676,Stationsgebouw en spoorwegbrug Antwerpen Dam,Damplein 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neogotiek,"bruggen, stationsgebouwen",,,,"vierde kwart 19de eeuw, voor WO I","De Rudder Edouard (Ontwerper), Morglia Albert (Ontwerper), Weiss Henry (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
4891,Bestelkantoor van de Staatsspoorwegen,Drukkerijstraat 18-20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"kantoorgebouwen, stationschefwoningen, stationsgebouwen",,,,"vierde kwart 19de eeuw, voor WO I","Driesen-Meersman-Thomaes (Ontwerper), J.H. Bolsée Em. Hargot en Cie (Uitvoerder), Wisselez Jacques Théodore Joseph (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7051,Centraal Station,Koningin Astridplein 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"bruggen, gedenktekens, oorlogsgedenktekens, postkantoren, spoorwegbeddingen, stationsgebouwen, telegraafkantoren",,,,"vierde kwart 19de eeuw, voor WO I","Delacenserie Louis (Ontwerper), Van Asperen Jan (Ontwerper), Van Bogaert Clément (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
7224,Goederenstation Antwerpen-Zuid,Ledeganckkaai 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,"infrastructuur voor spoorverkeer, stationsgebouwen",,,,voor WO I,Seulen Franz (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7379,Station Antwerpen Dokken en Stapelplaatsen,Noorderplaats (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,stationsgebouwen,,,,derde kwart 19de eeuw,Trouvé Constant (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11399,Station Ekeren,Veltwijcklaan 222 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,,"stationsgebouwen, wachthuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
