﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
131534,Houtwal in Dijlevallei,Hollakenbaan (Bonheiden),Antwerpen,Bonheiden,Rijmenam,False,False,Element,aanwezig,bewaard,,houtwallen,perceelsgrenzen,,"Acer campestre, Acer pseudoplatanus, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Populus canadensis (x), Prunus avium, Prunus serotina, Prunus spinosa, Quercus robur, Robinia pseudoacacia, Rosa, Rubus, Salix caprea K., Sambucus nigra, Ulmus",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132541,Rij mispels bij Kasteeldomein Marnix van Sint-Aldegonde,Kasteelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"fruitbomen, struikenrijen",kasteeldomeinen,,"Alnus glutinosa, Cornus sanguinea, Mespilus germanica, Rosa, Salix",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132813,Gemengde houtkant op talud,Bijstierstraat (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten",natuurlijke taluds,,"Acer campestre, Cornus sanguinea, Fraxinus excelsior, Ulmus minor",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133452,Geschoren hagen van rode kornoelje,Driestenbroekestraat 46 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, moestuinen, perceelsgrenzen",,Cornus sanguinea,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131228,Gemengde geschoren veekeringshaag,"Grotestraat, Rankhove 2 (Herne)",Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","boomgaarden, perceelsgrenzen",,"Cornus sanguinea, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Prunus avium, Prunus spinosa",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131188,Gemengde veekeringshaag met sporen van vlechtwerk,Klein-Leenstraat (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, gevlochten hagen, veekeringshagen","boomgaarden, erven, perceelsgrenzen, weilanden",,"Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fagus sylvatica, Fraxinus excelsior, Prunus spinosa, Rosa, Rubus, Salix alba, Ulmus glabra, Ulmus minor",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131263,Hakhout op talud,Kramerijkstraat (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Cornus sanguinea, Corylus avellana, Fraxinus excelsior, Populus tremula, Prunus avium, Prunus spinosa, Quercus robur, Rubus, Sambucus nigra",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131075,Houtkant op talud,"Mottenbergstraat (Herne), Brusselbaan, Plutsingenstraat (Pepingen)",Vlaams-Brabant,"Gooik, Herne, Pepingen",Herfelingen,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, vastleggingshagen",holle wegen,,"Cornus sanguinea, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Populus canescens (x), Populus tremula, Prunus avium, Prunus spinosa, Quercus robur, Rubus, Sambucus nigra, Ulmus glabra, Ulmus glabra 'Cornuta', Ulmus hollandica (x), Ulmus minor",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131352,Gemengde houtkanten langs holle weg,Roosbroekstraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Cornus sanguinea, Corylus avellana, Fraxinus excelsior, Lonicera periclymenum, Prunus spinosa, Quercus robur, Salix multinervis (x), Ulmus minor",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131200,Geschoren gemengde veekeringshaag,Waardestraat 6 (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","erven, perceelsgrenzen",,"Carpinus betulus, Cornus sanguinea, Crataegus monogyna, Fraxinus excelsior, Ulmus",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131195,Gemengde geschoren afsluitingshaag,Warlokkestraat 1A-B (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen","erven, perceelsgrenzen",,"Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Fagus sylvatica, Fraxinus excelsior, Quercus robur, Ulmus minor",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131182,Gemengde veekering met sporen van vlechtwerk,Wisch-Wasch (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"geschoren hagen, gevlochten hagen, veekeringshagen","graslanden, perceelsgrenzen",,"Acer campestre, Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Prunus insititia, Prunus spinosa, Quercus robur, Ulmus minor",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130653,Gemengde afsluitingshaag bij moestuin,Eikelstraat 7 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, moestuinen",,"Acer campestre, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Ligustrum vulgare, Prunus spinosa, Rosa, Tilia, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130578,Houtkant op talud,Oude Bellestraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,houtkanten,holle wegen,,"Acer campestre, Acer pseudoplatanus, Cornus mas, Cornus sanguinea, Corylus avellana, Crataegus, Euonymus europaeus, Fraxinus excelsior, Ilex aquifolium, Populus, Populus tremula, Quercus robur, Salix, Sambucus nigra, Tilia platyphyllos",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132711,Soortenrijk valleibosje langs de Windgatbeek,Sasbaan (Lebbeke),Oost-Vlaanderen,"Aalst, Lebbeke",Wieze,True,True,Element,aanwezig,bewaard,,"autochtone vegetaties, hooghoutpercelen, houtkanten",valleien,,"Acer campestre, Alnus glutinosa, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Populus canadensis (x), Populus canescens (x), Prunus avium, Prunus spinosa, Quercus robur, Rhamnus catharticus, Ribes rubrum, Rosa, Rubus, Salix alba, Salix caprea K., Salix fragilis, Sambucus nigra, Ulmus",,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133140,Houtkanten met sporen van traditioneel beheer langs holle weg,Weg van Alt Hoeselt naar Tongeren (Tongeren),Limburg,Tongeren,Henis,False,False,Element,aanwezig,bewaard,,houtkanten,holle wegen,,"Castanea sativa, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Prunus serotina, Quercus robur, Rosa canina, Rubus, Sambucus nigra, Sorbus aucuparia, Tilia cordata, Tilia europaea (x)",,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132306,Houtkant op talud langs weg,Altenbroek (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, wegen",,"Acer pseudoplatanus, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Juglans regia, Prunus avium, Quercus robur, Rosa, Salix alba",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132346,Houtkant op talud holle weg,Aubelsestraat (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Cornus sanguinea, Crataegus monogyna, Fraxinus excelsior, Prunus avium, Prunus spinosa, Salix alba, Salix caprea K.",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131849,Houtkant op talud langs holle weg,Berg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, houtkanten, vastleggingshagen, veekeringshagen","holle wegen, natuurlijke taluds, perceelsgrenzen",,"Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus, Fraxinus excelsior, Prunus spinosa, Quercus robur, Tilia cordata",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131750,Houtkant op talud holle weg,Bounder (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,houtkanten,holle wegen,,"Acer pseudoplatanus, Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus, Fraxinus excelsior, Prunus serotina, Prunus spinosa, Quercus robur, Salix, Sambucus nigra",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132359,Houtkant op talud holle weg,Bovendorp (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, kaphagen, vastleggingshagen",holle wegen,,"Cornus sanguinea, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Juglans regia, Prunus avium, Prunus spinosa, Quercus robur, Rosa, Salix alba, Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131656,Houtkant op talud en veekering van meidoorn,Gieveldstraat (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"geschoren hagen, houtkanten, vastleggingshagen, veekeringshagen","natuurlijke taluds, weilanden",,"Cornus sanguinea, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Salix, Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132265,Houtkant op talud,Greb (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Populus canadensis (x), Prunus spinosa, Quercus robur, Robinia pseudoacacia, Rosa, Salix alba, Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132369,Houtkant op talud,Hoeneveldje (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,"Cornus sanguinea, Euonymus europaeus, Robinia pseudoacacia, Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132278,Houtkant op talud bij holle weg,Kinkenberg (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","holle wegen, natuurlijke taluds",,"Cornus sanguinea, Crataegus, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Prunus avium, Prunus spinosa, Quercus robur, Robinia pseudoacacia, Ulmus minor",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131969,Afsluitingshaag,Kloosterhofstraat 40 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,"Acer pseudoplatanus, Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus laevigata, Crataegus monogyna",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131857,Houtkant langs holle weg,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Clematis vitalba, Cornus sanguinea, Corylus avellana, Crataegus, Euonymus europaeus, Fraxinus excelsior, Prunus spinosa, Ribes uva-crispa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131835,Houtkanten  langs holle weg,Kwinten (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Aesculus hippocastanum, Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus, Fraxinus excelsior, Prunus avium",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131773,Houtkant op talud holle weg Mabrouck,Mabrouck (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Cornus sanguinea, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Lonicera periclymenum, Prunus cerasifera, Prunus spinosa, Quercus robur, Rosa, Sambucus racemosa, Sorbus aucuparia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132357,Houtkant op talud bij holle weg,Mennekesput (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, gevlochten hagen, houtkanten, vastleggingshagen, veekeringshagen","holle wegen, natuurlijke taluds, weilanden",,"Acer pseudoplatanus, Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Populus canadensis (x), Prunus avium, Prunus serotina, Quercus robur, Ribes uva-crispa, Robinia pseudoacacia, Ulmus",,,"Inventarisatie houtige beplantingen Voeren, Inventarisatie Voer- en Gulpvallei",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131778,Hakhoutbosje bij ontginning Reesberg,Reesberg (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,hakhoutpercelen,geologische ontsluitingen,,"Acer campestre, Acer pseudoplatanus, Betula pendula, Cornus sanguinea, Corylus avellana, Crataegus, Euonymus europaeus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Prunus avium, Prunus spinosa, Quercus robur, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131726,Houtkant op talud,"Roodbos, Rozengaerden (Voeren)",Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"houtkanten, kaphagen","natuurlijke taluds, perceelsgrenzen",,"Betula pendula, Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus, Fraxinus excelsior, Ilex aquifolium, Populus tremula, Quercus robur, Rosa, Rubus, Salix caprea K., Sambucus nigra, Sorbus aucuparia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131758,Houtkant op talud langs holle weg,Roodbos (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"hoekbomen, houtkanten, kaphagen, vastleggingshagen",holle wegen,,"Acer pseudoplatanus, Carpinus betulus, Cornus mas, Cornus sanguinea, Corylus avellana, Ilex aquifolium, Quercus robur, Rosa, Rubus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132335,Houtkant op taluds bij holle weg,Schophem (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Acer pseudoplatanus, Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Ligustrum vulgare, Prunus serotina, Prunus spinosa, Ribes uva-crispa, Robinia pseudoacacia, Salix fragilis, Tilia cordata",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132339,Houtkant op talud langs weg,Schophem (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,"Acer campestre, Cornus sanguinea, Corylus avellana, Fraxinus excelsior, Prunus avium, Prunus serotina, Robinia pseudoacacia, Rosa, Salix caprea K.",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132350,Houtkant op talud holle weg,Schophem (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Clematis vitalba, Cornus mas, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Juglans regia, Populus canadensis (x), Prunus cerasifera, Ribes uva-crispa, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132302,Houtkant op talud holle weg,Schophemmerhei (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, hakhoutstoven, houtkanten, vastleggingshagen, veekeringshagen","holle wegen, natuurlijke taluds",,"Acer campestre, Carpinus betulus, Clematis vitalba, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fagus sylvatica, Fraxinus excelsior, Populus canadensis (x), Prunus avium, Prunus spinosa, Quercus robur, Tilia platyphyllos, Ulmus",,,"Inventarisatie houtige beplantingen Voeren, Inventarisatie Voer- en Gulpvallei",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131924,Houtkant op talud langs holle weg,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, kaphagen, vastleggingshagen",holle wegen,,"Acer pseudoplatanus, Cornus sanguinea, Corylus avellana, Crataegus, Fraxinus excelsior, Prunus avium, Prunus spinosa, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130165,Gemengde veekering bij hoogstamboomgaard,"Heufkensstraat 22-24, Neerkouter (Zwalm)",Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","boomgaarden, erven",,"Acer campestre, Cornus sanguinea, Crataegus monogyna, Fraxinus excelsior, Prunus avium, Prunus spinosa, Sambucus nigra, Symphoricarpos albus, Tilia, Ulmus",,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130217,Houtkant op talud langs holle weg,Noordlaan (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, vastleggingshagen","holle wegen, natuurlijke taluds",,"Acer campestre, Acer pseudoplatanus, Cornus sanguinea, Fraxinus excelsior, Prunus avium, Prunus spinosa, Quercus robur, Sambucus nigra, Ulmus",,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
