﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
374,Grafkapel van de familie Van Assche,Alfons De Cockstraat (Aalst),Oost-Vlaanderen,Aalst,Herdersem,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,grafkapellen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
10910,Begraafplaats Berchem,Elisabethlaan (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,"art deco, neobyzantijns, neoclassicisme, neogotiek, neoromaans","buitenbegraafplaatsen, calvariebergen, grafkapellen, sarcofagen, stèles",,,,vierde kwart 19de eeuw,"Anthone Jules (Ontwerper), Bascourt Gaston (Ontwerper), Berger F. (Ontwerper), Dermond Ferdinand (Ontwerper), Poels Jan (Ontwerper), Thielens Henri (Ontwerper), Van Opstal Edouard (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
81775,Gemeentelijke begraafplaats,Peter Benoitstraat (Anzegem),West-Vlaanderen,Anzegem,Vichte,True,False,Element,aanwezig,bewaard,neogotiek,"buitenbegraafplaatsen, calvariebergen, grafkapellen, hekken, poorten (bijgebouwen)",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
207965,Gemeentelijke begraafplaats,Pittemsestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,True,Element,aanwezig,bewaard,"classicisme, empire","buitenbegraafplaatsen, grafkapellen, hagen, hekken, hekpijlers",,,,"eerste helft 19de eeuw, eerste kwart 19de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
75409,Kapel van de Hoge Heide,De Lusthoven (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), grafkapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
79138,Gemeentelijke begraafplaats,Kerkhofstraat (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw","Peltier Henri (Ontwerper), Pollet J. (Ontwerper), Vandemeulebroucke André (Ontwerper)",Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
88947,Parochiekerk Sint-Amandus met aansluitend kerkhof,Bloemendalestraat 1 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,neogotiek,"grafkapellen, kerkhoven, parochiekerken",,,,"vierde kwart 19de eeuw, voor WO I","Bethune Emmanuel (Ontwerper), Bruggeman Auguste (Ontwerper), Buyck René Aimé Vincent (Ontwerper), Coucke Samuel (Ontwerper), Dobbelaere Jules (Ontwerper), Gebroeders Coucke (Ontwerper), Van Caneghem Jean-Augustin (Ontwerper)",Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
307062,Grafteken Torley,Ansberg (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,True,Element,aanwezig,bewaard,neoclassicisme,grafkapellen,,,,voor WO I,,Thematische beschermingen herinventarisatie Vlaamse Rand,,Bouwkundig,Agentschap Onroerend Erfgoed
304413,Gemeentelijke begraafplaats,Molenveld (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers, militaire ereperken, omheiningsmuren",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw","Hansotte Gustave (Ontwerper), Lacoste Henry (Ontwerper)",Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
10029,Parochiekerk Sint-Lambertus,Lambertusplaats 2 (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","calvariebergen, gedenktekens, grafkapellen, hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","Blockx Frank (Ontwerper), Calders Oscar (Ontwerper), Careels Edward (Ontwerper), Heylen Jozef (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Berlaar",,Bouwkundig,Agentschap Onroerend Erfgoed
84714,Gemeentelijke begraafplaats,Kerkhofdreef (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,Présiaux Theophiel Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
