﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
345,Woonhuis Louis Paul Boon,Vogelenzang 4 (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,False,False,Element,niet aanwezig,bewaard,,kunstenaarswoningen,,,,na WO II,Bontridder Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
6391,Huys genaemt St Michiel,Albert Grisarstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"kunstenaarswoningen, tuinpaviljoenen",,,,vierde kwart 19de eeuw,Van Boxmeer Philippe (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6467,Woningcomplex Verswijver,Arthur Goemaerelei 22-24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"art deco, modernisme","herenhuizen, kunstenaarswoningen, meergezinswoningen",,,,interbellum,"Collin Albéric (Ontwerper), Smekens Paul (Ontwerper), Van der Voodt Carlos (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6446,Kunstenaarswoning Alfred Van Neste,Arthur Goemaerelei 37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,cottagestijl,kunstenaarswoningen,,,,voor WO I,Van Kuyck Walter (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6452,Kunstenaarswoning Arseen Kennes,Arthur Goemaerelei 69 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,kunstenaarswoningen,,,,voor WO I,Seroen Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11158,Kunstenaarswoning Albert Poels,Arthur Matthyslaan 61 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,modernisme,"gedenktekens, kunstenaarswoningen",,,,interbellum,"Poels Albert (Ontwerper), Poels Albert (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6478,Woning en atelier van glazenier Albert Verhoeven,Ballaarstraat 8-10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,"kunstenaarsateliers, kunstenaarswoningen",,,,voor WO I,Gondrexon Albert (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216773,Panamarenkohuis,Biekorfstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, kunstenaarswoningen",,,,"vanaf 1975, vierde kwart 19de eeuw","Deleu Luc (Ontwerper), Van Aerde Benedictus (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Stad Antwerpen
11251,Woning Spies,Boekenberglei 265 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,kunstenaarswoningen,,,,interbellum,"Van Steenbergen Eduard (Ontwerper), Wouters Lode (Ontwerper)","Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11101,Burgerhuis De Tulp,Cogels-Osylei 52 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,kunstenaarswoningen,,,,voor WO I,"Hofman Jules (Ontwerper), Van Boeckel Lodewijk (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11102,Het Klaverblad,Cogels-Osylei 54 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"architectenwoningen, kunstenaarswoningen",,,,voor WO I,"Rosseels - Coninck Westenberg (Ontwerper), Rosseels Daniël (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
300412,Burgerhuis in beaux-artsstijl,Cuperusstraat 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"burgerhuizen, kunstenaarswoningen",,,,interbellum,Van Peborgh Jozef (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6655,Twee eclectische burgerhuizen,Cuylitsstraat 81-83 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, kunstenaarswoningen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
303807,Kunstenaarswoning Augustin Stalins,De Damhouderestraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,kunstenaarswoningen,,,,voor WO I,Cols - Defever (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
200489,Sociaal woonblok met atelierflat Jozef Peeters,De Gerlachekaai 6-8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,"kunstenaarsateliers, kunstenaarswoningen, sociale woningen, woonblokken",,,,interbellum,"Mostien Fons (Ontwerper), Van Averbeke Emiel (Ontwerper)","Inventarisatie sociale woningbouw, Synchronisatie databank beschermde monumenten","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950)",Bouwkundig,Agentschap Onroerend Erfgoed
303811,Kunstenaarswoning Ferdinand Van Oudenhoven,De Moystraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,kunstenaarswoningen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6729,Woning en studio van fotograaf Gustave Hermans,Diercxsensstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,"kunstenaarswoningen, werkplaatsen",,,,"vierde kwart 19de eeuw, WO I","Merckx Joseph (Ontwerper), Truyman Ferdinand (Ontwerper), Voet John (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305079,Kunstenaarswoning Georges Collard,Drakenhoflaan 42 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,kunstenaarswoningen,,,,interbellum,"Collard Georges (Opdrachtgever), Huygh Jef (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
4900,Samenstel van renaissance en laatclassicistisch burgerhuis,Everdijstraat 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, renaissance","burgerhuizen, kunstenaarswoningen, Mariabeelden",,,,"eerste helft 16de eeuw, eerste kwart 19de eeuw",Van den Berghe-Le Roy Antoine (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10914,Huis Emmanuel Durlet,Floraliënlaan 320 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,,kunstenaarswoningen,,,,interbellum,Van Steenbergen Eduard (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
217148,Atelier en woning van beeldhouwer Eduard Deckers,Generaal Capiaumontstraat 24 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,"kunstenaarsateliers, kunstenaarswoningen",,,,voor WO I,Deckers Edward (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
217149,Kunstenaarswoning Alfons Van Beurden,Generaal Capiaumontstraat 25 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neoclassicisme,kunstenaarswoningen,,,,voor WO I,"Kerckx Jan Baptist (Opdrachtgever), Van Beurden John (Ontwerper)",Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
217151,Woning van beeldhouwer Karel-Jan Kerckx,Generaal Capiaumontstraat 27 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,beaux-artsstijl,kunstenaarswoningen,,,,voor WO I,"Kerckx Jan Baptist (Opdrachtgever), Van Beurden John (Ontwerper)",Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
4029,Hooghuis,Grote Goddaard 30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","gedenktekens, gildehuizen, kunstenaarswoningen",,,,"derde kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw","De Wolf Franciscus (Ontwerper), Hofman Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11123,"Huis De Reyger, woning en atelier van Josuë  Dupon",Guldenvliesstraat 40-42 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme","kunstenaarsateliers, kunstenaarswoningen",,,,vierde kwart 19de eeuw,"Dupon Josuë (Opdrachtgever), Hofman Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
304085,Kunstenaarswoning Richard Baseleer,Haantjeslei 168 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,kunstenaarswoningen,,,,voor WO I,Vaes - Coninck Westenberg (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304086,Kunstenaarswoning Félix Gogo,Haantjeslei 170 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,kunstenaarswoningen,,,,voor WO I,"Van Beurden John (Ontwerper), Vermuyten Charles (Uitvoerder)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6840,Kunstenaarswoning en -atelier Arthur Pierre,Haringrodestraat 113-115 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,"kunstenaarsateliers, kunstenaarswoningen",,,,voor WO I,"Pierre Arthur Joseph (Ontwerper), Verbuecken Henri (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6852,Kunstenaarswoning Gerard Portielje,Harmoniestraat 78 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,kunstenaarswoningen,,,,vierde kwart 19de eeuw,Smets Isidore (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214148,Modernistische tweewoonst,"Hazelarenstraat 16, Hortensiastraat 2 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, kunstenaarswoningen",,,,interbellum,Portielje - De Braey (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4492,Jordaenshuis,"Hoogstraat 43, Reyndersstraat 6 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, classicisme, traditioneel","achterhuizen, koetshuizen, kunstenaarsateliers, kunstenaarswoningen, paardenstallen, waterpompen",,,,"derde kwart 19de eeuw, eerste helft 16de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Jordaens Jacob (Ontwerper), Jordaens Jacob (Opdrachtgever), Van Cuyck Henry (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
304133,Kunstenaarswoning Frans Van Kuyck,Jan Blockxstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,kunstenaarswoningen,,,,voor WO I,Van Kuyck Walter (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
5079,Sint-Jacop,Jodenstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"classicisme, neoclassicisme","burgerhuizen, kunstenaarswoningen",,,,tweede kwart 19de eeuw,"Baeckelmans François (Ontwerper), Hendrix Louis (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305103,Kunstenaarswoning Verachtert,Jozef Verbovenlei 121 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,kunstenaarswoningen,,,,na WO II,"Mostien Fons (Ontwerper), Wouters Lode (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
10975,Woonhuis beeldhouwer Albert Poels,Karel Coggestraat 45 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,modernisme,"kunstenaarswoningen, meergezinswoningen",,,,interbellum,"Poels Albert (Opdrachtgever), Van Steenbergen Eduard (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
5133,Woning Frans Snyders,Keizerstraat 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,kunstenaarswoningen,,,,16de eeuw,"Bex Frans J.H. (Ontwerper), Bilmeyer Jules (Ontwerper), De Bruyn Richard (Ontwerper), Stynen Joseph Louis (Ontwerper), Verly François (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
308297,Woning Flor Alpaerts,Koninklijkelaan 105 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, kunstenaarswoningen",,,,interbellum,"Jacobs Jan (Antwerpen) (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
302195,Kunstenaarswoning Louis Van Kuyck,Lamorinièrestraat 153 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neotraditioneel, second empire",kunstenaarswoningen,,,,derde kwart 19de eeuw,Truyman Ferdinand (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
302196,Kunstenaarswoning Pieter Van Avermaet,Lamorinièrestraat 155 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,kunstenaarswoningen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7176,Kunstenaarswoning Jules De Cleyn,Lange Lozanastraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,kunstenaarswoningen,,,,voor WO I,Pelgrims Ernest (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
303965,Kunstenaarswoning Arthur Van Poeck en burgerhuis,Lange Lozanastraat 45-47 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, kunstenaarswoningen",,,,voor WO I,"Stevens-Roels Egied (Ontwerper), Van Poeck Arthur (Opdrachtgever)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10988,Hof van Nauwelaerts,Lodewijk Van Berckenlaan 146 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,neotraditioneel,"hoeven, kunstenaarswoningen",,,,voor WO I,Van Averbeke Emiel (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7262,Kunstenaarswoning Floris Jespers,Marialei 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,kunstenaarswoningen,,,,interbellum,"De Mol Jan (Ontwerper), de Mont Frits (Ontwerper), Jespers Floris  (Opdrachtgever), Stynen Léon (Ontwerper), Wittocx Hendrik Adolf (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301592,Kunstenaarswoning Léon Riket,Marialei 52 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,kunstenaarswoningen,,,,voor WO I,,Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
7278,Kunstenaarswoning Joseph Denis,Markgravelei 123 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neogotiek,"kunstenaarsateliers, kunstenaarswoningen",,,,voor WO I,Vander Heyden Adolphe (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214323,Kunstenaarswoning Joseph Denis,Markgravelei 77 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"kunstenaarsateliers, kunstenaarswoningen",,,,interbellum,"Dalemans Freddy (Ontwerper), Hamaide Louis (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7328,Kunstenaarswoning in Louis-Philippestijl,Mechelsesteenweg 263 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,"herenhuizen, kunstenaarswoningen",,,,derde kwart 19de eeuw,Lebens Théodore (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10994,Woning Jules Poels,Mercuriusstraat 6 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,"kunstenaarswoningen, meergezinswoningen",,,,interbellum,Van Steenbergen Eduard (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10993,Kunstenaarswoning,Mercuriusstraat 7 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,kunstenaarswoningen,,,,interbellum,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7361,Kunstenaarswoning Henri Jacques Bource,Montebellostraat 29-31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,kunstenaarswoningen,,,,vierde kwart 19de eeuw,Van Opstal Lievin (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7375,Kunstenaarswoning Arnold Arens,Nerviërsstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","herenhuizen, kunstenaarswoningen, onderwijsgebouwen",,,,"vierde kwart 19de eeuw, voor WO I","Gebroeders Blomme (Ontwerper), Hasse Jean-Laurent (Ontwerper), Redig Henry (Ontwerper), Van Havermaet Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5638,Woonhuis Otto Venius,Otto Veniusstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,kunstenaarswoningen,,,,vierde kwart 16de eeuw,Van Opstal Lievin (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
304340,Woning Flor Alpaerts,Oudekerkstraat 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,kunstenaarswoningen,,,,voor WO I,Van den Berghe-Le Roy Antoine (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
11005,Woning Van Haver,Pieter Jozef Nauwelaertsstraat 9 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,modernisme,kunstenaarswoningen,,,,interbellum,"Laforce Florent (Ontwerper), Van den Broeck Walter (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
7467,Huis Guiette,Populierenlaan 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,kunstenaarswoningen,,,,interbellum,"Baines Georges (Ontwerper), Le Corbusier (Ontwerper), Smekens Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
7473,Kunstenaarswoning Isidore Meyers,Provinciestraat 75 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,kunstenaarswoningen,,,,vierde kwart 19de eeuw,"Gebroeders Blomme (Ontwerper), Janssens Charles (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209087,Eclectisch burgerhuis,Schildersstraat 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, kunstenaarsateliers, kunstenaarswoningen",,,,vierde kwart 19de eeuw,Van Oenen Guillaume (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
305137,Kunstenaarswoning Jan Prinsen,Schotensesteenweg 263 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,na WO II,"Lambrechts Edmond (Ontwerper), Prinsen Jan (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
7536,Kunstenaarswoning Edouard de Jans,Schulstraat 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,kunstenaarswoningen,,,,vierde kwart 19de eeuw,Van Waeterschoodt Edmond (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7555,Hotel Jan Blockx,Sint-Jozefstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorenaissance,"herenhuizen, kunstenaarswoningen",,,,voor WO I,Blockx Frank (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6370,Eclectisch burgerhuis,Tolstraat 73 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,kunstenaarswoningen,,,,vierde kwart 19de eeuw,Delrue Albert (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11049,Kunstenaarswoning Eugeen Yoors,Troyentenhoflaan 24 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,modernisme,kunstenaarswoningen,,,,interbellum,"Smekens Paul (Ontwerper), Yoors Eugeen (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
7659,Kunstenaarswoning Louis Van Engelen,Van Putlei 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,kunstenaarswoningen,,,,voor WO I,"De Braey Michel (Ontwerper), Havenith Eliane (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304308,Kunstenaarswoning Emiel Van Kerckhoven,Van Schoonbekestraat 162 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,kunstenaarswoningen,,,,voor WO I,Matthijs Karel (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
215591,Woning van kunstschilder Willem Albracht,Velodroomstraat 46 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,kunstenaarswoningen,,,,voor WO I,Van Leemputten Hendrik (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
302272,Woning Naveau-Aldernaght,Venneborglaan 62 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,"kunstenaarsateliers, kunstenaarswoningen",,,,interbellum,Van Braekel Alfons (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
