﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
77851,Groot Magdalenagoed,Stuivenbergstraat 1 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, drenkpoelen, dreven, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
135170,Vallei van de Handzamevaart,"Beerst, Diksmuide, Vladslo (Diksmuide), Handzame, Werken, Zarren (Kortemark)",West-Vlaanderen,"Diksmuide, Kortemark","Beerst, Diksmuide, Handzame, Vladslo, Werken, Zarren",False,True,Geheel,aanwezig,bewaard,,"bomenrijen, drenkplaatsen, graslanden, kanalen (infrastructuur), kerken, motteheuvels, open landschappen, polders, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300773,Aaigemdries,"Aaigemdries 7, Landries 5 (Erpe-Mere)",Oost-Vlaanderen,Erpe-Mere,Aaigem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, calvariebergen, drenkpoelen, driesen, gesloten hoeven, hoeven, opgaande bomen, stallen, weilanden",,,,18de eeuw,,Project beschermingsdatabank 2013-2016,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135407,"Ieperse vestingen en omgeving, bossen ten zuiden en heuvelrug Wijtschate-Mesen","Kemmel, Wijtschate, Wulvergem (Heuvelland), Hollebeke, Ieper, Voormezele, Zillebeke (Ieper), Mesen (Mesen), Zandvoorde (Zonnebeke)",West-Vlaanderen,"Heuvelland, Ieper, Mesen, Zonnebeke","Hollebeke, Ieper, Kemmel, Mesen, Voormezele, Wijtschate, Wulvergem, Zandvoorde, Zillebeke",True,False,Geheel,aanwezig,bewaard,,"akkerlanden, bomenrijen, bronnen, bunkers, dorpen, drenkpoelen, gedenktekens, heuvelrijen, hoeven met losse bestanddelen, kanalen (infrastructuur), kasteeldomeinen, loofbossen, loopgraven, mijnkraters, militaire begraafplaatsen, pleinnederzettingen, slagvelden, stadspoorten, valleien, Vaubanvestingen, vijvers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
32674,Historische hoeve Locrehof,Dikkebusstraat 187 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, drenkplaatsen, hagen, hekpijlers, hoeven met losse bestanddelen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
30683,Hoeve met losse bestanddelen,Steenakkerstraat 2 (Ieper),West-Vlaanderen,Ieper,Dikkebus,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, drenkplaatsen, hekpijlers, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30684,Hoeve Manquetiendehof en kapel,Zorgvlietstraat 64 (Ieper),West-Vlaanderen,Ieper,Dikkebus,True,False,Element,aanwezig,bewaard,neogotiek,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, drenkplaatsen, hoeven met losse bestanddelen, kippenhokken, mestvaalten, moestuinen, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
88803,Hoeve met losse bestanddelen,Cathilleweg 6 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,True,Element,aanwezig,bewaard,,"boerenwoningen, drenkpoelen, hoeven met losse bestanddelen, paardenstallen, rosmolens, schuren, stallen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
16300,Hoeve Ten Bogaerde,"Ten Bogaerdelaan 10, 12A (Koksijde)",West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"abdijen, abdijhoeven, abdijkerken, boomgaarden, drenkpoelen, omheiningsmuren, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"13de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw","Hendryckx Bert (Ontwerper), Leper Frans J.E.C. (Ontwerper)","Inventarisatie bouwkundig erfgoed Koksijde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
73724,Hoeve,Woestenstraat 9 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, drenkpoelen, hoeven met losse bestanddelen, mestvaalten, schuren, snoeivormen, stallen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lo-Reninge",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
32789,Wederopbouwhoeve,Nieuwkerkestraat 19 (Mesen),West-Vlaanderen,Mesen,Mesen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, drenkpoelen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Mesen,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30910,Hoeve met losse bestanddelen,Abelestationsplein 26 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, bakhuizen, boerenwoningen, boomgaarden, drenkpoelen, hagen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31379,Hoeve met losse bestanddelen,Baljuwstraat 80 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, boomgaarden, drenkplaatsen, hagen, hoeven met losse bestanddelen, stallen",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Poperinge",,Bouwkundig,Agentschap Onroerend Erfgoed
