﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
303039,Domein De Bruyn,"Chartreuzenberg 37-39, 37A (Holsbeek)",Vlaams-Brabant,Holsbeek,Holsbeek,True,False,Element,aanwezig,bewaard,,"bijgebouwen, dreven, hoeven, individuele bomen, kasteeldomeinen, landhuizen, oranjeries, private parken, stallen, vijvers",,,"Acer saccharinum, Aesculus flava, Castanea sativa, Catalpa bignonioides, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus cerris, Quercus petraea 'Mespilifolia', Sequoiadendron giganteum","19de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Holsbeek
303045,Kasteeldomein van Horst,"Horststraat 28, 28A (Holsbeek)",Vlaams-Brabant,Holsbeek,Sint-Pieters-Rode,True,True,Element,aanwezig,bewaard,traditioneel,"dijken, donjons, dreven, grachten (infrastructuur), individuele bomen, kasteeldomeinen, poorten (bijgebouwen), vijvers, wagenhuizen, walgrachten, waterkastelen",,,"Quercus petraea, Quercus robur","13de eeuw, 14de eeuw, 19de eeuw, derde kwart 17de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw",Hansche Ian Christiaen (Ontwerper),"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303022,Domein van Tilt,Langeveld 93-95 (Holsbeek),Vlaams-Brabant,Holsbeek,Holsbeek,True,False,Element,aanwezig,bewaard,,"berceaus, bomengroepen, boogbruggen, dreven, koetshuizen, landhuizen, poorten (bijgebouwen), private parken, serpentinevijvers, serres, watertorens",,,"Castanea sativa, Cladrastis, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Quercifolia', Fraxinus excelsior, Liriodendron tulipifera, Pinus parviflora, Platanus hispanica (x), Platanus orientalis, Pterocarya fraxinifolia, Quercus palustris, Quercus robur, Quercus robur 'Fastigiata', Salix rubens (x), Sequoiadendron giganteum, Taxodium distichum 'Pendens', Tilia platyphyllos 'Laciniata', Tilia platyphyllos 'Vitifolia', Tilia tomentosa","18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, vierde kwart 19de eeuw",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Holsbeek
303042,Pastorie met tuin van de Sint-Pietersparochie,Pastoriedreef 10 (Holsbeek),Vlaams-Brabant,Holsbeek,Sint-Pieters-Rode,True,True,Element,aanwezig,bewaard,traditioneel,"duiventillen, knotbomen, omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen), toegangsbruggen, walgrachten",,,Quercus robur,"tweede helft 17de eeuw, vierde kwart 17de eeuw",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303040,Pastorietuin van de Sint-Lambertusparochie,St.-Lambertusstraat 13 (Holsbeek),Vlaams-Brabant,Holsbeek,Nieuwrode,False,True,Element,aanwezig,bewaard,traditioneel,"hagen, individuele bomen, omheiningsmuren, pastorietuinen, pastorieën",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Thuja plicata","19de eeuw, eerste kwart 18de eeuw",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303080,Kloostertuin Onze-Lieve-Vrouw van de Rozenkrans,"Binkomstraat, Dorpsstraat 18 (Lubbeek)",Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,,"kloostertuinen, Mariagrotten, siertuinen, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Carpinus betulus, Castanea sativa, Fagus sylvatica 'Atropunicea', Taxus baccata, Thuja plicata",voor WO I,,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42633,Pastorie van de Sint-Martinusparochie met tuin,Binkomstraat 12 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,True,Element,aanwezig,bewaard,,"knotbomen, omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen), sierhagen",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Quercus robur, Quercus rubra, Tilia platyphyllos","derde kwart 18de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Lubbeek, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42643,Kasteeldomein de Biolley - T'Serclaes,Binkomstraat 14-16 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,"classicisme, neogotiek","boerenwoningen, bomencirkels, calvariebergen, dreven, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, private parken, schuren, stallen, vijvers",,,"Aesculus hippocastanum, Cupressus arizonica, Fagus sylvatica 'Atropunicea', Taxodium distichum 'Pendens', Taxus baccata, Tilia, Tilia cordata, Tilia platyphyllos","18de eeuw, 19de eeuw, 20ste eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Lubbeek, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303084,Domein Brakum,Binkomstraat 50 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,,"bomengroepen, bomenrijen, hagen, individuele bomen, kasteeldomeinen, landhuizen, private parken, struikenmassieven, vijvers",,,"Acer cappadocium, Acer platanoides 'Cucullatum', Fagus sylvatica, Pseudotsuga menziesii, Quercus rubra","eerste kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303090,"Domein van landhuis de Leenberg,  Sint-Gertrudenhof, cottagevilla in Verloren Hoek en hoeve Saint-Germain","Binkomstraat 68, 105, 109, Sint-Gertrudendries 16 (Lubbeek)",Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","bloemenparterres, burgerhuizen, dreven, gesloten hoeven, hoeven, landhuizen, paden, private parken, siertuinen, tuinterrassen, vijvers, villa's (bouwkundig erfgoed), waterbekkens",,,"Abies nordmanniana, Acer campestre, Acer cappadocium, Acer macrophyllum, Acer palmatum 'Osakazuki', Acer palmatum var. Amoenum, Acer platanoides 'Schwedleri', Carpinus betulus, Catalpa, Catalpa bignonioides, Chamaecyparis lawsoniana, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Pyrus communis, Quercus petraea, Quercus robur, Salix alba, Salix rubens (x), Sequoiadendron giganteum, Tilia tomentosa","interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Galoppin Jean (Ontwerper), le Hardÿ de Beaulieu Antoine (Ontwerper), Pechère René (Ontwerper)","Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303058,Domein van het Rood Kasteel,"Diestsesteenweg 27-29, 27A-C (Lubbeek)",Vlaams-Brabant,Lubbeek,Linden,True,True,Element,aanwezig,bewaard,,"bijgebouwen, bomenrijen, hekken, hekpijlers, landhuizen, private parken, priëlen, vijvers",,,"Acer negundo, Acer platanoides, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus robur, Quercus robur 'Fastigiata', Taxodium ascendens, Taxodium distichum, Taxus baccata, Tilia platyphyllos 'Laciniata', Tilia platyphyllos 'Vitifolia'","derde kwart 19de eeuw, vierde kwart 19de eeuw",Minard Louis (Ontwerper),"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
206859,Kasteeldomein de Beauffort,Diestsesteenweg 31 (Lubbeek),Vlaams-Brabant,Lubbeek,Linden,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","bomengroepen, dreven, grafkapellen, hekken, hekpijlers, landhuizen, private parken, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Aesculus parviflora, Betula pubescens, Carpinus betulus, Castanea sativa, Chamaecyparis obtusa, Fagus sylvatica 'Atropunicea', Pinus nigra subsp. nigra, Platanus hispanica (x), Platanus orientalis, Populus canadensis (x), Quercus robur, Quercus rubra, Robinia pseudoacacia, Taxodium distichum, Tilia platyphyllos, Tilia tomentosa, Viburnum","17de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
302525,Bomengroep van Hulst als afsluitingshaag,Drogenhof 40 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,False,True,Element,aanwezig,bewaard,,afsluitingshagen,erven,,Ilex aquifolium,eerste helft 19de eeuw,,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303096,Kastanjehof,Ganzendries 65 (Lubbeek),Vlaams-Brabant,Lubbeek,Pellenberg,False,False,Element,aanwezig,bewaard,,"private parken, vijvers, villatuinen",,,"Castanea sativa, Fagus sylvatica 'Tortuosa', Styphnolobia japonica 'Pendula', Taxus baccata 'Fastigiata'",tweede helft 19de eeuw,,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303071,Restant van de siertuin van de villa Heps,Gellenberg 16 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,False,False,Element,niet aanwezig,niet bewaard,,siertuinen,,,"Fagus sylvatica 'Pendula', Tilia tomentosa 'Pendula'",voor WO I,,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303078,Villa Raphaël met tuin,Gellenberg 40 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, koetshuizen, villa's (bouwkundig erfgoed), villatuinen",,,"Acer pseudoplatanus 'Prinz Handjery', Aesculus carnea (x), Fagus sylvatica 'Atropunicea', Quercus palustris","interbellum, voor WO I",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303079,Villa met tuin,Gellenberg 51 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,,"tuinbruggen, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Acer negundo var. Violaceum', Acer pseudoplatanus 'Leopoldii', Populus nigra 'Italica', Tilia tomentosa",voor WO I,,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303077,Pinetum Ickx,Gellenberg 7 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,False,False,Element,aanwezig,bewaard,,"collectietuinen, pineta",,,,tweede helft 20ste eeuw,,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
206861,Kasteeldomein Gellenberg,"Gellenberg 93-97, 93A (Lubbeek)",Vlaams-Brabant,Lubbeek,Lubbeek,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, dreven, hekken, hekpijlers, hovenierswoningen, landhuizen, paardenstallen, poelen, private parken, serpentinevijvers, terrassen (landinrichting), tuin- en parkelementen, tuinpaviljoenen, tuinvazen, wagenhuizen, wallen (morfologische elementen)",,,"Acer pseudoplatanus 'Leopoldii', Castanea sativa, Corylus avellana 'Heterophylla', Fagus sylvatica 'Atropunicea', Ginkgo biloba, Magnolia grandiflora, Pinus strobus, Platanus hispanica (x), Quercus robur, Quercus robur 'Fastigiata Cucullata', Sequoiadendron giganteum, Taxus baccata, Ulmus procera","19de eeuw, interbellum, na WO II, tweede helft 18de eeuw, vanaf 1975, voor WO I",Mispelter Edouard-Louis (Ontwerper),"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42653,Pastorie Sint-Jan-de-Doperparochie met tuin,Kerkstraat 4 (Lubbeek),Vlaams-Brabant,Lubbeek,Binkom,True,True,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën, poelen",,,Tilia tomentosa,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Lubbeek, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303063,Villa Waterhof met tuin,Staatsbaan 159 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"individuele bomen, koetshuizen, tuinbruggen, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Acer palmatum 'Matsumurae', Ailanthus altissima, Castanea sativa, Catalpa bignonioides 'Aurea', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Bornyensis', Prunus domestica, Quercus robur, Robinia pseudoacacia, Taxus baccata, Thuja plicata, Tilia tomentosa, Ulmus hollandica (x)",derde kwart 19de eeuw,,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303094,Domein de Maurissens,Weligerveld 6 (Lubbeek),Vlaams-Brabant,Lubbeek,Pellenberg,True,True,Element,aanwezig,bewaard,eclecticisme,"bomengroepen, hekken, hekpijlers, landhuizen, private parken, vijvers",,,"Abies nordmanniana, Aesculus parviflora, Betula papyrifera, Castanea sativa, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fagus sylvatica 'Quercoides', Ginkgo biloba, Liriodendron tulipifera, Magnolia tripetala, Picea abies, Platanus orientalis, Quercus cerris, Quercus robur 'Fastigiata Cucullata', Quercus robur 'Filicifolia', Taxodium distichum, Taxus baccata, Taxus baccata 'Aurea', Tilia platyphyllos 'Laciniata'","18de eeuw, derde kwart 19de eeuw, voor WO I, WO I",Veraart Guillaume Chrétien (Ontwerper),"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42826,Herenhuis met tuin,Binkomstraat 6-8 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Meensel-Kiezegem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen, individuele bomen, siertuinen, solitaire bomen, stallen, vijvers, wagenhuizen",herenhuizen,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea'","derde kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Tielt-Winge, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303097,Kasteeldomein Kleerbeek,Kasteeldreef 4-8 (Tielt-Winge),Vlaams-Brabant,"Holsbeek, Tielt-Winge",Houwaart,True,False,Element,aanwezig,bewaard,,"balustrades, dreven, gedenktekens, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, private parken, serres, snoeivormen, terrastuinen, tuinvazen, vijvers, watermolens",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea', Picea abies, Pinus nigra subsp. nigra, Quercus petraea 'Mespilifolia', Taxus baccata","19de eeuw, eerste helft 20ste eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Algoet Oscar (Uitvoerder), Delvaux Auguste-Louis (Ontwerper), Van Dormael Théodore (Ontwerper), Van Uytvanck Benoît (Uitvoerder), Van Uytvanck Joseph (Uitvoerder)","Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
215674,Kasteeldomein Haksberg,Kasteelweg 4 (Tielt-Winge),Vlaams-Brabant,"Aarschot, Tielt-Winge",Tielt,True,False,Element,aanwezig,bewaard,neoclassicisme,"landhuizen, private parken, vijvers",,,Sequoiadendron giganteum,"vierde kwart 19de eeuw, voor WO I",,"Aanvulling inventarisatie bouwkundig erfgoed 2013, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42832,Kasteeldomein van Sint-Joris-Winge,Leuvensesteenweg 252 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Sint-Joris-Winge,True,True,Element,aanwezig,bewaard,traditioneel,"berceaus, dreven, landhuizen, private parken, sierhagen, vijvers",,,"Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Morus alba, Populus canescens (x), Quercus robur, Taxodium distichum 'Pendens', Tilia platyphyllos 'Laciniata'","tweede kwart 17de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Tielt-Winge, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",,Bouwkundig,Agentschap Onroerend Erfgoed
303100,Domein van Gempe,Leuvensesteenweg 321-331 (Tielt-Winge),Vlaams-Brabant,"Lubbeek, Tielt-Winge",Sint-Joris-Winge,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, koetshuizen, Mariagrotten, omheiningsmuren, ommuurde moestuinen, poorten (bijgebouwen), private parken, serres, vijvers, villa's (bouwkundig erfgoed)",,,"Aesculus hippocastanum, Corylus avellana 'Pendula', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur 'Fastigiata'","18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42814,Pastorie Sint-Martinusparochie met tuin,Oudepastoriestraat 22 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Tielt,True,True,Element,aanwezig,bewaard,traditioneel,"afsluitingshagen, knotbomen, pastorietuinen, pastorieën, sierhagen",,,"Cornus mas, Fagus sylvatica 'Atropunicea', Taxus baccata","18de eeuw, 19de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Tielt-Winge, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42812,Pastorie van de Onze-Lieve-Vrouwparochie met tuin,Sint-Annastraat 17 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Tielt,True,True,Element,aanwezig,bewaard,neoclassicisme,"grachten (infrastructuur), pastorietuinen, pastorieën, poorten (bijgebouwen)",,,"Carpinus betulus, Taxodium distichum","18de eeuw, eerste kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Tielt-Winge, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
