﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1320&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1320&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1320&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
115610,Vastgesteld bouwkundig erfgoed,'s Amptmanskamer,Markt 9 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,,,burgerhuizen,,,,vierde kwart 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
113737,Vastgesteld bouwkundig erfgoed,'s Gravenhuis,"Molenbergstraat 65, d'Arconatistraat 106-108 (Dilbeek)",Vlaams-Brabant,Dilbeek,Dilbeek,,neoclassicisme,"betreedbare kapellen (klein erfgoed), bijgebouwen, landhuizen, omheiningsmuren, parken, poorten (bijgebouwen), tuinpaviljoenen",,,,"18de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",,"Cornelis Willy (Ontwerper), Leemans Henri (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117056,Vastgesteld bouwkundig erfgoed,'s Gravenmolen of Malenmuelen,'s Gravenmolenstraat 75 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,,traditioneel,"molenaarswoningen, stallen, watermolens",,,,"eerste helft 18de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114847,Vastgesteld bouwkundig erfgoed,'s Hertogenmolens,Demerstraat 1 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,,traditioneel,"sluizen, stadspoorten, watermolens",,,,"14de eeuw, 17de eeuw, 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114437,Vastgesteld bouwkundig erfgoed,'t Hof te Naiens,Groenstraat 8 (Pepingen),Vlaams-Brabant,Pepingen,Bogaarden,,,"boerenwoningen, hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115505,Vastgesteld bouwkundig erfgoed,'t Hof ten Steen,Helen-Bosstraat 30 (Linter),Vlaams-Brabant,Linter,Orsmaal-Gussenhoven,,,"schuren, stallen, waterkastelen",,,,"16de eeuw, vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114659,Vastgesteld bouwkundig erfgoed,'t Hof van Lombeek,"Lindenstraat 4, 4A (Ternat)",Vlaams-Brabant,Ternat,Sint-Katherina-Lombeek,,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117342,Vastgesteld bouwkundig erfgoed,17de-eeuws hoevecomplex,Gentsesteenweg 224-226 (Asse),Vlaams-Brabant,Asse,Asse,,,"boerenwoningen, hoeven",,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117250,Vastgesteld bouwkundig erfgoed,18de-eeuws burgerhuis,Gemeenteplein 12A (Asse),Vlaams-Brabant,Asse,Asse,,,burgerhuizen,,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114685,Vastgesteld bouwkundig erfgoed,18de-eeuws pand,Hector Henneaulaan 136 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,,,woonhuizen,,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116030,Vastgesteld bouwkundig erfgoed,18de-eeuws woonhuis,Ernest Ourystraat 2 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,,,woonhuizen,,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117379,Vastgesteld bouwkundig erfgoed,18de-eeuwse boerenwoning,Kasteelstraat 12 (Asse),Vlaams-Brabant,Asse,Mollem,,,"boerenwoningen, stallen",,,,eerste kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
113984,Vastgesteld bouwkundig erfgoed,18de-eeuwse deuromlijsting,Bergensesteenweg (Halle),Vlaams-Brabant,Halle,Halle,,rococo,ingangsomlijstingen,,,,derde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120715,Vastgesteld bouwkundig erfgoed,18de-eeuwse dorpswoning,Billaststraat 30 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,,,dorpswoningen,,,,tweede kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114156,Vastgesteld bouwkundig erfgoed,18de-eeuwse kern,Hutstraat 14 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,,,woonhuizen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118823,Vastgesteld bouwkundig erfgoed,19de-eeuws burgerhuis,Markt 36 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,,,burgerhuizen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116213,Vastgesteld bouwkundig erfgoed,19de-eeuws hoekpand,Leuvensestraat 119 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,,,stadswoningen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118793,Vastgesteld bouwkundig erfgoed,19de-eeuwse burgerwoning,Dorp 40 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,,,burgerhuizen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116189,Vastgesteld bouwkundig erfgoed,19de-eeuwse dokterswoning,Lange Molensstraat 45 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,,neoclassicisme,dokterswoningen,,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118824,Vastgesteld bouwkundig erfgoed,19de-eeuwse herberg,Markt 39 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,,neoclassicisme,herbergen,,,,"19de eeuw, interbellum",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118756,Vastgesteld bouwkundig erfgoed,19de-eeuwse herenwoning,Diestsesteenweg 323 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,,,herenhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120504,Vastgesteld bouwkundig erfgoed,19de-eeuwse stadswoning,Gilainstraat 33 (Tienen),Vlaams-Brabant,Tienen,Tienen,,,stadswoningen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119316,Vastgesteld bouwkundig erfgoed,19de-eeuwse verdedigingsgordel Diest,"Allerheiligenberg 42, Antwerpsestraat, Fort Leopold, Leuvensestraat (Diest)",Vlaams-Brabant,Diest,Diest,,,"arsenalen, citadellen, forten, grachten (verdedigingselementen), poorten (verdedigingselementen), stadsomwallingen, vestingen",,,,19de eeuw,,"De Lannoy J.E. (Ontwerper), Laurillard-Fallot Charles Guillaume Antoine (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116989,Vastgesteld bouwkundig erfgoed,Aanhorigheden van het Prinsenkasteel,Guldendal 20 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,,"renaissance, traditioneel","bijgebouwen, hekken, hekpijlers, koetshuizen, paardenstallen",,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116335,Vastgesteld bouwkundig erfgoed,Aanhorigheid van het Lindenhof,Otto de Mentockdreef 2 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,,,boerenwoningen,,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114541,Vastgesteld bouwkundig erfgoed,Aanhorigheid van kasteel,Koollochting 1 (Roosdaal),Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,,traditioneel,bijgebouwen,,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120340,Vastgesteld bouwkundig erfgoed,Aardappelkelder,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,,,aardappelkelders,,,,na WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
113656,Vastgesteld bouwkundig erfgoed,Abdij van Affligem,"Abdijstraat 6, 6A (Affligem)",Vlaams-Brabant,Affligem,Hekelgem,,"classicisme, neogotiek, neotraditioneel, traditioneel","abdijen, abdijkerken, boerenwoningen, kloosterhoeven, stallen",,,,"16de eeuw, 17de eeuw, 18de eeuw, interbellum, vierde kwart 19de eeuw",,"Bellot Paul (Ontwerper), Dewez Laurent-Benoît (Ontwerper), Kropholler Alexander Jacobus (Ontwerper), Verhaegen Arthur (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115488,Vastgesteld bouwkundig erfgoed,Abdij van Vlierbeek,"Abdij Vlierbeek 2-13, 14 (Leuven)",Vlaams-Brabant,Leuven,Kessel-Lo,,"classicisme, gotiek, traditioneel","abdijhoeven, abdijkerken, conciërgewoningen, omheiningsmuren, poorten (bijgebouwen), priorijen, priëlen, wagenhuizen",,,,"16de eeuw, 17de eeuw, 18de eeuw, tweede helft 12de eeuw",,"Dewez Laurent-Benoît (Ontwerper), Van Arenbergh Alexander (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115558,Vastgesteld bouwkundig erfgoed,"Abdij van Vrouwenpark, heden klooster der montfortanen",Aarschotsesteenweg 39 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,,"cottagestijl, gotiek, neotraditioneel, traditioneel","aalmoezenierswoningen, abdijen, feestzalen, gebouwen voor secundair onderwijs, grotten, hekken, hekpijlers, internaten, kapellen (gebouwen en structuren), priëlen, stallen, tuinbruggen, tuinpaviljoenen, wagenhuizen",,,,"13de eeuw, 19de eeuw, derde kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw",,"Goemans Constantin (Ontwerper), Goemans Lucien (Ontwerper), Meskens Jan (Ontwerper), Stassin Eugène (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Gemeente Rotselaar
115986,Vastgesteld bouwkundig erfgoed,Abdijhoeve,Abdijstraat 1-2 (Landen),Vlaams-Brabant,Landen,Neerlanden,,,"boerenwoningen, schuren, stallen, vierkantshoeven, zonnewijzers",,,,"18de eeuw, derde kwart 17de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117413,Vastgesteld bouwkundig erfgoed,Abdijhoeve 't Hof te Piermont of Piémont,Isidoor Crokaertstraat 167 (Asse),Vlaams-Brabant,Asse,Zellik,,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste helft 18de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117417,Vastgesteld bouwkundig erfgoed,Abdijhoeve 't Hooghof,Jan Longinstraat 111 (Asse),Vlaams-Brabant,Asse,Zellik,,,"bakhuizen, boerenwoningen, gesloten hoeven, paardenstallen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114429,Vastgesteld bouwkundig erfgoed,Abdijhoeve Cantimpré,Cantempréstraat 3 (Pepingen),Vlaams-Brabant,Pepingen,Bellingen,,,"abdijhoeven, boerenwoningen, omheiningsmuren, schuren, stallen",,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120856,Vastgesteld bouwkundig erfgoed,Abdijhoeve Hof te Kartelo,Koereit 7 (Asse),Vlaams-Brabant,Asse,Asse,,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117077,Vastgesteld bouwkundig erfgoed,Abdijhoeve Hof ter Biest,Wolvertemsesteenweg 213 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,,traditioneel,"abdijhoeven, boerenwoningen, stallen",,,,"tweede kwart 17de eeuw, tweede kwart 18de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114619,Vastgesteld bouwkundig erfgoed,Abdijhoeve Ten Brukom,Bergensesteenweg 711 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,,,"abdijhoeven, boerenarbeiderswoningen, boerenburgerhuizen, duifhuizen, paardenstallen, personeelswoningen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"tweede helft 18de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119285,Vastgesteld bouwkundig erfgoed,Abdijhoeve Zevenbronnen,"Zevenbronnen 4, 4C (Sint-Genesius-Rode)",Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,,traditioneel,"abdijhoeven, boerenwoningen, hekken, hekpijlers, omheiningsmuren, schuren, stallen",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115942,Vastgesteld bouwkundig erfgoed,Abdijsite van Kortenberg,"Abdijdreef 14, 18-19, 20-22, Minneveldstraat 20-22, 34, 42-44, 44B (Kortenberg)",Vlaams-Brabant,Kortenberg,Kortenberg,,"classicisme, gotiek, traditioneel","abdijen, abdijhoeven, kapellen (gebouwen en structuren), kloostertuinen, omheiningsmuren, poorten (bijgebouwen), tuinpaviljoenen, walgrachten",,,,"17de eeuw, 18de eeuw, 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115290,Vastgesteld bouwkundig erfgoed,Abtskwartier Sint-Geertruiabdij,Halfmaartstraat 6 (Leuven),Vlaams-Brabant,Leuven,Leuven,,traditioneel,"abdijen, woningen van religieuzen",,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116059,Vastgesteld bouwkundig erfgoed,Achterbouw met korfboogdeur,Sint-Jansstraat 11 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,,,gebouwen en structuren,,,,eerste helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116493,Vastgesteld bouwkundig erfgoed,Achterhuis,Muntstraat 29 (Leuven),Vlaams-Brabant,Leuven,Leuven,,neotraditioneel,achterhuizen,,,,interbellum,,Rosseels Vital (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116519,Vastgesteld bouwkundig erfgoed,Achterhuis,Andreas Vesaliusstraat 47A (Leuven),Vlaams-Brabant,Leuven,Leuven,,,"achterhuizen, werkplaatsen",,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116492,Vastgesteld bouwkundig erfgoed,Achterhuis bij Tiensestraat 34,Muntstraat 27 (Leuven),Vlaams-Brabant,Leuven,Leuven,,neotraditioneel,achterhuizen,,,,interbellum,,"Spéder Lucien (Ontwerper), Vanderveken Joseph (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116319,Vastgesteld bouwkundig erfgoed,Achterin gelegen villa,Leuvensesteenweg 80 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,,,villa's (bouwkundig erfgoed),,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119216,Vastgesteld bouwkundig erfgoed,Afbakeningspaal Saventerloo,Burggrachtstraat 1A (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,,,grenspalen,,,,16de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116695,Vastgesteld bouwkundig erfgoed,Afgeschuind hoekpand,Diestsestraat 252-254 (Leuven),Vlaams-Brabant,Leuven,Leuven,,neo-Vlaamserenaissance-stijl,winkels,,,,interbellum,,Goemans Constantin (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116730,Vastgesteld bouwkundig erfgoed,Afgeschuind hoekpand,Jozef II-straat 4 (Leuven),Vlaams-Brabant,Leuven,Leuven,,neoclassicisme,"burgerhuizen, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118190,Vastgesteld bouwkundig erfgoed,Afgeschuind hoekpand,Rijschoolstraat 31 (Leuven),Vlaams-Brabant,Leuven,Leuven,,eclecticisme,burgerhuizen,,,,interbellum,,Sterckx Georges (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114002,Vastgesteld bouwkundig erfgoed,Afspanning,Brusselsesteenweg 208-212 (Halle),Vlaams-Brabant,Halle,Halle,,,afspanningen,,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115848,Vastgesteld bouwkundig erfgoed,Afspanning,Moorsemsestraat 1-3 (Tremelo),Vlaams-Brabant,Tremelo,Baal,,,afspanningen,,,,"derde kwart 18de eeuw, eerste kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Gemeente Tremelo
116096,Vastgesteld bouwkundig erfgoed,Afspanning,Dutselstraat 1 (Holsbeek),Vlaams-Brabant,Holsbeek,Kortrijk-Dutsel,,,afspanningen,,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Gemeente Holsbeek
120698,Vastgesteld bouwkundig erfgoed,Afspanning,Brusselsesteenweg 2-4 (Leuven),Vlaams-Brabant,Leuven,Leuven,,,"afspanningen, schuren",,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117517,Vastgesteld bouwkundig erfgoed,Afspanning Cantine,Kantineplein 3 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,,"afspanningen, gedenktekens, gesloten hoeven, poorten (gebouwonderdelen), stallen, wagenhuizen",,,,"tweede kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115480,Vastgesteld bouwkundig erfgoed,Afspanning De Jacht,Naamsesteenweg 500 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,traditioneel,afspanningen,,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114538,Vastgesteld bouwkundig erfgoed,Afspanning De Kroon,"Koning Albertstraat 191A-D, 191F-K (Roosdaal)",Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,,,afspanningen,,,,derde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114708,Vastgesteld bouwkundig erfgoed,Afspanning De Leeuw,Dewandelaerstraat 40 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,,traditioneel,"afspanningen, poorten (bijgebouwen), schuren",,,,"17de eeuw, 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
113679,Vastgesteld bouwkundig erfgoed,Afspanning De Zwaan,Pastoor Bolsstraat 2-14 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,,,afspanningen,,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115017,Vastgesteld bouwkundig erfgoed,Afspanning Den Haan,"Grote Markt 19-20, Sint-Jan Berchmansstraat 1 (Diest)",Vlaams-Brabant,Diest,Diest,,traditioneel,"afspanningen, gevelniskapellen, Mariabeelden",,,,"16de eeuw, 17de eeuw, 19de eeuw, tweede helft 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117774,Vastgesteld bouwkundig erfgoed,Afspanning Het Stenen Huis,Stenenhuisstraat 2-4 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Tielt,,traditioneel,"afspanningen, waterputten",,,,tweede kwart 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
113842,Vastgesteld bouwkundig erfgoed,Afspanning Hof de Hoge Poort,Plaatsstraat 27 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,,,"afspanningen, boerenburgerhuizen, gesloten hoeven, schuren",,,,"19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114705,Vastgesteld bouwkundig erfgoed,Afspanning In de Houten Pomp,Leuvensesteenweg 678 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,,,"afspanningen, schuren",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115093,Vastgesteld bouwkundig erfgoed,Afspanning In de Laatsten Stuiver,Schaffensestraat 59-65 (Diest),Vlaams-Brabant,Diest,Diest,,classicisme,afspanningen,,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115806,Vastgesteld bouwkundig erfgoed,Afspanning In de Posthoorn,Dorpsplein 2 (Tervuren),Vlaams-Brabant,Tervuren,Vossem,,,afspanningen,,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114751,Vastgesteld bouwkundig erfgoed,Afspanning In de Swaen 1727,Dynastiestraat 108 (Zemst),Vlaams-Brabant,Zemst,Elewijt,,,"afspanningen, boerenwoningen, hoeven, schuren, stallen",,,,"19de eeuw, tweede kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115528,Vastgesteld bouwkundig erfgoed,Afspanning In den Engel 1786,Kortrijkstraat 4 (Lubbeek),Vlaams-Brabant,Lubbeek,Linden,,,afspanningen,,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
