﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
455,Langgestrekte hoeve,Avouéstraat 5 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
490,Langgestrekte hoeve,"Corenteweg 2, Waverstraat 71 (Aalst)",Oost-Vlaanderen,Aalst,Moorsel,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
380,Langgestrekt hoevetje,Disgenaatdreef 9 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
10,Langgestrekte hoeve,Frans Roucelstraat 5 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
430,Langgestrekte hoeve,Huyseveldstraat 1 (Aalst),Oost-Vlaanderen,Aalst,Meldert,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
363,Langgestrekte hoeve,Steenweg naar Oudegem (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34796,Langgestrekte hoeve,Bellemdorpweg 47 (Aalter),Oost-Vlaanderen,Aalter,Bellem,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34570,Langgestrekte hoeve,Biesemgoedstraat 31 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boomgaarden, hekken, langgestrekte hoeven, waterpompen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34805,Langgestrekte hoeve,Eksterstraat 22 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33402,Langgestrekte hoeve,Konijntje 6 (Aalter),Oost-Vlaanderen,Aalter,Ursel,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, hagen, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
