﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
122126,Sociale woonwijk Luchtbal,"Argentiniëlaan 1-20, 49-50, 51, 60-73, Baltimorestraat 28-53, 54-60, Belfaststraat 1-24, 26-34, 39-45, Bostonstraat 1-32, 34-56, Bristolstraat 1-32, 33-41, Brooklynstraat 1-24, 25-27, Canadalaan 103-111, 130-176, 201-217, 218-247, 248-286, Cardiffstraat 1-30, 32-40, Chicagostraat 2-34, Columbiastraat 4-8, 110, 171-217, Doctor Decrolystraat 2, Dublinstraat 1-16, 17-25, 26-27, 28-52, Generaal Simondslaan 2-28, Glasgowstraat 1-40, 41-59, Grimsbystraat 2-8, 9-28, 30, Groenendaallaan 230-388, Havanastraat 2-12, Hondurasstraat 1-12, Liverpoollaan 1-16, 17-57, Manchesterlaan 1-9, 25-51, Montrealstraat 1-5, 6-7, 9-11, Noorderlaan 108, 120, 200-232, Perustraat 2-8, Philadelphiastraat 1-44, Quebecstraat 3, Santiagostraat 2, 21-35, Tampicoplein 2-16, Venezuelastraat 1-6 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"administratiegebouwen, beelden, concertzalen, onderwijsgebouwen, sociale woningen, sportgebouwen en -infrastructuur, sportterreinen, sportzalen, tuinwijken, woonblokken, woonwijken",,,,"interbellum, na WO II, vanaf 1975","Berger Pol (Ontwerper), Clymans Louis (Ontwerper), Craeye Edward (Ontwerper), Fuyen Jozef (Ontwerper), Haan Rie (Ontwerper), Huisvesting Antwerpen (Opdrachtgever), Lemaire Raymond (Ontwerper), Marcks Gerhard (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Pas Wilfried (Ontwerper), Stynen Joseph Louis (Ontwerper), Van Craen Simon (Ontwerper), Van Kuyck Hugo (Ontwerper), Vandendael Frans (Ontwerper), Vanhoenacker - Van Beurden - Smolderen (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2011, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950)",Bouwkundig,Stad Antwerpen
4851,Bureel van Weldadigheid,Blindestraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neobarok,administratiegebouwen,,,,vierde kwart 19de eeuw,"De Braekeleer Raymond (Ontwerper), Durlet Victor (vader) (Ontwerper), Hermans Herwig (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
200497,Aanwervingslokaal voor scheepsherstellers,"Braziliëstraat 2A, 2C-E, Rijnkaai 1-4 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,administratiegebouwen,,,,na WO II,Peeters Ferdinand (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
11171,Stedelijk lyceum,Generaal De Wetstraat 16 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,neoclassicisme,administratiegebouwen,,,,"vierde kwart 19de eeuw, voor WO I",Pauwels Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5022,Zegelgebouw (Hôtel du Timbre),Huidevettersstraat 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"eclecticisme, gotiek","administratiegebouwen, kapellen (gebouwen en structuren)",,,,"15de eeuw, voor WO I",Rampelbergh Pierre Joseph (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6980,"Kantoor van de Hypotheekbewaring, Erfenisrechten en Burgerlijke Akten",Justitiestraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,administratiegebouwen,,,,voor WO I,Rampelbergh Pierre Joseph (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
201199,Aanwervingslokaal havenarbeiders,Kempischdok-Westkaai 50 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,administratiegebouwen,,,,interbellum,"Debusschere-Vandenborre & Zonen (Uitvoerder), Gebroeders De Mol (Uitvoerder), Hargot Marcel (Uitvoerder), Hargot Paul (Uitvoerder), Korteknie Stuhlmacher Architecten (Ontwerper), Van Averbeke Emiel (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
200500,Administratief Centrum,Oudaan 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,"administratiegebouwen, politiekantoren",,,,na WO II,"Braem Renaat (Ontwerper), De Roover Jul (Ontwerper), Wijnants Maxime (Ontwerper)","Synchronisatie databank beschermde monumenten, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
212122,Bureel,Sloepenweg (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,administratiegebouwen,,,,na WO II,Van Ballaer Eduard (Ontwerper),Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen),,Bouwkundig,Stad Antwerpen
10757,Aanwervingslokaal voor havenarbeiders,Vosseschijnstraat 45 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,modernisme,administratiegebouwen,,,,interbellum,"F. Raets & Co Algemeene Ondernemingen van Openbare Werken (Uitvoerder), Van Averbeke Emiel (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
212490,Domein Sint-Kamillusinstituut,"Krijkelberg 1-2, 1A-B (Bierbeek)",Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neobarok, neotraditioneel","administratiegebouwen, begraafplaatsen, calvariebergen, feestzalen, hoeven, kapellen (gebouwen en structuren), lijkenhuizen, opgaande bomen, parterretuinen, psychiatrische instellingen, rotstuinen, sierhagen, siertuinen, snoeivormen, tuinbruggen, verdiepte tuinen, vijvers, washuizen, watertorens",,,"Fagus sylvatica, Picea abies, Platanus hispanica (x)",interbellum,Van de Vijver Alfons (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
212486,Rijksadministratief Centrum en Vredegerecht,Jozef Van Cleemputplein 7-8 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,modernisme,"administratiegebouwen, gerechtsgebouwen",,,,vanaf 1975,"Braem Renaat (Ontwerper), Van Camp Juul (Ontwerper), Van Meerbeeck Jan (Ontwerper)",Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Agentschap Onroerend Erfgoed
81956,Stadsontvangstkantoor Stadsassyse,Huidenvettersplein 13 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,administratiegebouwen,,,,"16de eeuw, derde kwart 19de eeuw, na WO II",Platteeuw René (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74984,Administratief gebouw,Koning Leopold III-laan 41 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,neogotiek,"administratiegebouwen, garages, onderwijsgebouwen, provinciehuizen, schietstanden, schrijnwerkerijen, sculpturen",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw","De Jaegere Jan (Ontwerper), Goddeeris André (Ontwerper), Groep Planning (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82966,Poortgebouw van leenbank De Grote Caorsijnen,Langerei 7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,rococo,"administratiegebouwen, bergen van barmhartigheid, poorten (bijgebouwen)",,,,"derde kwart 18de eeuw, interbellum, tweede kwart 18de eeuw","De Meester Maurice (Ontwerper), Detandt J. (Ontwerper), Pulinx Hendrik jr. (Ontwerper), Trigalet Pierre Corneille (Uitvoerder), Van Houtryve Georges (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29454,Neogotisch administratiegebouw,Markt 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"administratiegebouwen, conciërgewoningen, gouverneurswoningen",,,,"interbellum, voor WO I","Coomans Jules (Ontwerper), Delacenserie Louis (Ontwerper), Schelstraete Edward (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82239,Rasp- en gasthuis,Werkhuisstraat 9 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"administratiegebouwen, gevangenissen, godshuizen, kraamklinieken, ziekenhuizen",,,,"19de eeuw, derde kwart 18de eeuw, vanaf 1975",Ostin J.P. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79751,Hoeve De Linde en parkbegraafplaats met crematorium,Zeelaan 2 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,,"administratiegebouwen, boerenwoningen, buitenbegraafplaatsen, crematoria, hoeven, schuren, stallen",,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78010,"Stadhuis, belfort en politiecommissariaat van Diksmuide",Grote Markt 6 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neogotiek, regionalisme","administratiegebouwen, belforten, politiekantoren, poorten (bijgebouwen), schepenhuizen, stadhuizen",,,,"derde kwart 16de eeuw, interbellum, tweede kwart 15de eeuw, vanaf 1975, vierde kwart 19de eeuw","Delacenserie Louis (Ontwerper), Pauwels H. (Ontwerper), Vaerwyck Valentin (Ontwerper), Vandenbussche C. (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
200585,Hoofdgebouw,André Dumontlaan (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,"administratiegebouwen, mijngebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
201202,Hoofdcomplex van de mijn van Winterslag,Evence Coppéelaan 87-89 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,neostijl,"administratiegebouwen, mijngebouwen",,,,eerste helft 20ste eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
307143,Gemeentelijk administratief centrum,Braemkasteelstraat 29-45 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,brutalisme,administratiegebouwen,,,,na WO II,"Boeckx Norbert (Ontwerper), Denekens Herman (Ontwerper), Felix Paul (Ontwerper), Van Besien Piet (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
24741,Administratiegebouw van de provincie,Gouvernementstraat 22-24 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"brutalisme, integratiearchitectuur","administratiegebouwen, onderwijsgebouwen",,,,na WO II,"Groep Planning (Ontwerper), Serck Francis (Ontwerper), Tanghe Jan (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
215626,"Propagandacentrum en administratief complex  Elektriciteits-, Gas- en Waterdiensten","Graaf van Vlaanderenplein 40, Woodrow Wilsonplein 1 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modern classicisme,"administratiegebouwen, kantoorgebouwen, sculpturen, tentoonstellingspaviljoenen",,,,"na WO II, vanaf 1975","Blondeel Herman (Ontwerper), Bontinck Dirk (Ontwerper), Bontinck Georges Germain (Ontwerper), Cantré Jozef (Ontwerper), Coolens Berten (Uitvoerder), Van den Meersche Gustaaf (Ontwerper), Van Nieuwenhuyse Koen (Ontwerper), Verbanck Geo (Ontwerper), Vindevogel Geo (Uitvoerder)",Aanvulling inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
18463,Dienstencentrum De Regenboog,Lucas de Heerestraat 83 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,administratiegebouwen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18731,Sluiswachterswoningen,"Tolhuiskaai 2-3, 4-6 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"administratiegebouwen, sluis- en brugwachterswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
200611,Burelen,"Koolmijnlaan 351, Marktplein 9-13 (Heusden-Zolder)",Limburg,Heusden-Zolder,Zolder,True,True,Element,aanwezig,bewaard,,"administratiegebouwen, mijngebouwen",,,,,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
121661,Rijksweldadigheidskolonie Wortel,Kolonie 1-43 (Hoogstraten),Antwerpen,"Hoogstraten, Merksplas",Wortel,True,False,Element,aanwezig,bewaard,eclecticisme,"administratiegebouwen, bedelaarsinstellingen, compartimentenlandschappen, dreven, hoeven, landbouwkolonies, personeelswoningen",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Hoogstraten, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
200625,Centrale dienst- en huisvestingsgebouwen,Kolonie 17 (Hoogstraten),Antwerpen,Hoogstraten,Wortel,True,True,Element,aanwezig,bewaard,,"administratiegebouwen, bedelaarsinstellingen, kapellen (gebouwen en structuren), landbouwkolonies, opslagplaatsen, poorten (bijgebouwen), werkplaatsen",,,,"tweede helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
211140,Administratief centrum Ichtegem,Stationsstraat 1 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,administratiegebouwen,,,,"derde kwart 19de eeuw, eerste kwart 21ste eeuw",Buro II (Ontwerper),Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
30741,"School, onderwijzerswoning en gemeentesecretariaat","Neerwaastenstraat 12, 10A (Ieper)",West-Vlaanderen,Ieper,Hollebeke,True,False,Element,aanwezig,bewaard,,"administratiegebouwen, lagere scholen, omheiningsmuren, onderwijzerswoningen",,,,interbellum,Lernould Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
58753,"Kantoor voor toerisme, politiecommissariaat en openbare toiletten",Zeedijk-Knokke 660 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,modernisme,"administratiegebouwen, openbare toiletten, politiekantoren",,,,na WO II,Coppé Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
61024,Eclectisch administratiegebouw 't Oud Gemeentehuis,Rollegemplaats 2 (Kortrijk),West-Vlaanderen,Kortrijk,Rollegem,True,False,Element,aanwezig,bewaard,eclecticisme,"administratiegebouwen, politiekantoren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
47740,Administratief centrum,Flor Hofmanslaan 1 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"administratiegebouwen, gebouwen voor secundair onderwijs, gedenktekens, heiligenbeelden",,,,interbellum,"De Ridder S. (Ontwerper), Pieters Luc (Ontwerper), Van den Heule Edmond (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
200681,Klooster der montfortanen en secretariaat,Diestsevest 117-119 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"administratiegebouwen, herenhuizen, kloosterkerken, kloosters",,,,"na WO II, vierde kwart 19de eeuw","Stassin Eugène (Ontwerper), Vanderperre François (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
200269,Centrale gevangenis,Geldenaaksevest 64 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neogotiek,"administratiegebouwen, directeurswoningen, gevangenissen, kapellen (gebouwen en structuren), omheiningsmuren, werkplaatsen",,,,"20ste eeuw, derde kwart 19de eeuw","Dumont Joseph Jonas (Ontwerper), Vermeylen Jan Frans (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206744,Stedelijk Slachthuis,"Kapucijnenvoer 112-114, Slachthuislaan 1 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"administratiegebouwen, directeurswoningen, slachthuizen",,,,voor WO I,Frische Eugène (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
205811,Regiegebouw van de steenkoolmijn,Kastanjelaan (Maasmechelen),Limburg,Maasmechelen,Eisden,True,True,Element,aanwezig,bewaard,,"administratiegebouwen, mijngebouwen, opslagplaatsen, sportgebouwen en -infrastructuur",,,,na WO II,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
134059,Domein van de Plantentuin van Meise,"Nieuwelaan (Meise), J.Van Gijsellaan, Kruidtuinlaan 2 (Wemmel)",Vlaams-Brabant,"Meise, Wemmel","Meise, Wemmel",True,True,Element,aanwezig,bewaard,,"aardappelkelders, administratiegebouwen, arboreta, beelden, belvedères, bibliotheken, donjons, dreven, fruitmuren, grotten, hekken, hekpijlers, hoeven, ijskelders, omheiningsmuren, ommuurde moestuinen, oranjeries, private parken, serres, tempels (tuinpaviljoenen), tuinbruggen, tuinpaviljoenen, vijvers, waterkastelen",,,,"17de eeuw, 18de eeuw, 19de eeuw, interbellum, tweede helft 20ste eeuw","Balat Alphonse (Ontwerper), Capronnier Albert Désiré Charles (Ontwerper), Cole M. (Ontwerper), Suys Tilman François (Ontwerper), Verly François (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
306620,Herbariumgebouw,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"administratiegebouwen, bibliotheken, laboratoria",,,,na WO II,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
200613,Cellulaire gevangenis,Steenweg op Wortel 1 (Merksplas),Antwerpen,Merksplas,Merksplas,True,True,Element,aanwezig,bewaard,,"administratiegebouwen, gevangenissen, landbouwkolonies",,,,,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
54912,Kantoorgebouw,Cyriel De Grootelaan 13 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,niet aanwezig,niet bewaard,,"administratiegebouwen, telefooncentrales, telegraafkantoren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
16568,Controle en ontvangkamer van de Directe Belastingen,Havenstraat 11 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,administratiegebouwen,,,,interbellum,Dervaux G. (Ontwerper),Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
27222,Cisterciënzerinnenabdij van Maagdendaele,"Maagdendale 9, 29-31 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","abdijen, abdijkerken, administratiegebouwen, kazernes, omheiningsmuren, poorten (bijgebouwen)",,,,"eerste helft 18de eeuw, eerste kwart 14de eeuw, tweede helft 17de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 13de eeuw",Thienpont Gerard (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Oudenaarde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
12141,Kantoor van de Hypotheekbewaring met ambtswoning,Mermansstraat 14-16 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,eclecticisme,"administratiegebouwen, herenhuizen",,,,voor WO I,Rampelbergh Pierre Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12238,Administratiegebouw,"Renier Sniedersstraat 2-4, Sint Antoniusstraat 1 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,administratiegebouwen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
209422,Administratief Centrum en gemeentepark,Snellegemsestraat 1 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,"administratiegebouwen, parken",,,,eerste kwart 21ste eeuw,Snoeck & Partners (Ontwerper),Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
