﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
130032,Gekandelaarde rij zwarte populieren Achtermaal Maleveld,"Achtermaal, Maleveld (Aalst)",Oost-Vlaanderen,Aalst,Nieuwerkerken,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, veteraanbomen",perceelsgrenzen,,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308037,Veekeringshaag van haagbeuk en meidoorn,St. Rochusstraat (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen, veteraanbomen",,,"Carpinus betulus, Crataegus monogyna",,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130359,Geknotte zwarte populier langs Romeinse weg,Molenberg 18 (Affligem),"Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem",Hekelgem,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, grensbomen, hoekbomen, knotbomen, veteraanbomen",wegen,,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130405,Opgaande wilg bij burgerwoning,Steenstraat 101 (Antwerpen),Antwerpen,Antwerpen,Ekeren,False,False,Element,aanwezig,bewaard,,"opgaande bomen, veteraanbomen",,,Salix alba,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Stad Antwerpen
305195,Zwarte knotpopulier als hoekboom,Burreken (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen, veteraanbomen",,,Populus nigra,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130784,Knotbomenrij van zwarte populieren,"St. Apolloniastraat, Terwalle (Brakel)",Oost-Vlaanderen,Brakel,Elst,False,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen, veteraanbomen","perceelsgrenzen, valleien, weilanden",,Populus nigra,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302182,Geknotte grensboom 'Den Olifant',Paalbos (Brugge),West-Vlaanderen,Brugge,Assebroek,False,True,Element,aanwezig,bewaard,,"grensbomen, knotbomen, veteraanbomen","grensmarkeringen, loofbossen",,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308032,Geknotte linde,Bijlkenstraat (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,aanwezig,bewaard,,"knotbomen, veteraanbomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301330,Kapellinde als hoekboom,"Doornbosstraat 2A, Lindestraat (Deinze)",Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, kruispuntbomen, veteraanbomen",erven,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130861,Grote Linde,Leernsesteenweg (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, veteraanbomen",dreven,,Tilia europaea (x),,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
