﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
14999,Unesco werelderfgoed kernzone,Schepenhuis en belfort,Grote Markt (Aalst),Oost-Vlaanderen,Aalst,Aalst,,"gotiek, romaans","belforten, Mariabeelden, schepenhuizen, sculpturen",,,,"17de eeuw, derde kwart 15de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw",,Van Assche Auguste (Ontwerper),Belforten in België en Frankrijk,,1999-12-04,,,,Agentschap Onroerend Erfgoed
174382,Unesco werelderfgoed kernzone,Belgische militaire begraafplaats Oeren,Oerenstraat (Alveringem),West-Vlaanderen,Alveringem,Oeren,,,"heldenhuldezerken, militaire begraafplaatsen, omheiningsmuren, poorten (bijgebouwen)",,,,"interbellum, WO I",,,Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
15002,Unesco werelderfgoed kernzone,Stadhuis Antwerpen,Grote Markt 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,renaissance,stadhuizen,,,,"17de eeuw, 18de eeuw, 19de eeuw, derde kwart 16de eeuw, vierde kwart 16de eeuw",,"Bourla Pierre Bruno (Ontwerper), de Vriendt Cornelis Floris (Ontwerper), de Waghemakere Domien (Ontwerper), Dens Pieter Jan August (Ontwerper), du Foys Loys (Ontwerper), Paludanus Guillelmus (Ontwerper), Scarini Nicolo (Ontwerper), Schadde Joseph (Ontwerper)",Belforten in België en Frankrijk,,1999-12-04,,,,Agentschap Onroerend Erfgoed
15001,Unesco werelderfgoed kernzone,Onze-Lieve-Vrouwekathedraal,Handschoenmarkt (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,gotiek,"kapittelkerken, kathedralen, kerktorens, parochiekerken",,,,15de eeuw,,"Appelmans Pieter (Ontwerper), Blom Jan (Ontwerper), de Waghemakere Domien (Ontwerper), de Waghemakere Herman (Ontwerper), Derks Guido (Ontwerper), Keldermans Rombout II (Ontwerper), Spoorwater Everaert (Ontwerper), Stynen Joseph Louis (Ontwerper), Tac Jan (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), van Tienen Jacob (Ontwerper)",Belforten in België en Frankrijk,,1999-12-04,,,,Agentschap Onroerend Erfgoed
15004,Unesco werelderfgoed kernzone,Museum Plantin-Moretus,"Heilige Geeststraat 8, Vrijdagmarkt 22 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,"classicisme, renaissance, traditioneel","drukkerijen, herenhuizen",,,,"derde kwart 18de eeuw, eerste helft 17de eeuw, vierde kwart 16de eeuw",,"Baets Engelbert (Ontwerper), De Mol Antoon (Ontwerper), Fivez André (Ontwerper), Van Noten R. (Ontwerper)",Plantin-Moretus,,2005-07-15,,,,Agentschap Onroerend Erfgoed
15046,Unesco werelderfgoed kernzone,Huis Guiette,Populierenlaan 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,modernisme,kunstenaarswoningen,,,,interbellum,,"Baines Georges (Ontwerper), Le Corbusier (Ontwerper), Smekens Paul (Ontwerper)",Architecturaal werk van Le Corbusier,,2016-07-17,,,,Agentschap Onroerend Erfgoed
15044,Unesco werelderfgoed kernzone,Historische stadskern van Brugge,Brugge (Brugge),West-Vlaanderen,Brugge,Brugge,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,Historische stadskern van Brugge,,2000-12-02,,,,Agentschap Onroerend Erfgoed
14996,Unesco werelderfgoed kernzone,Begijnhof van Brugge,"Begijnenvest, Begijnhof, Minnewater, Professor Dr. J. Sebrechtsstraat, Wijngaardplein (Brugge)",West-Vlaanderen,Brugge,Brugge,,,"begijnhoven, grachten (infrastructuur)",,,,,,,Begijnhoven in Vlaanderen,,1998-12-02,,,,Agentschap Onroerend Erfgoed
15005,Unesco werelderfgoed kernzone,Belfort-Hal,"Markt 7, Oude Burg 2A-2F, Wollestraat 2 (Brugge)",West-Vlaanderen,Brugge,Brugge,,"gotiek, neogotiek, renaissance","belforten, lakenhallen",,,,"14de eeuw, 15de eeuw, 16de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, vierde kwart 13de eeuw",,"D'Hondt Michel (Ontwerper), Roelens Josse (Ontwerper), Roelens Paul (Ontwerper), Vermeersch Luc (Ontwerper), Vermeersch Maurice (Ontwerper), Viérin Jozef (Ontwerper)",Belforten in België en Frankrijk,,1999-12-04,,,,Agentschap Onroerend Erfgoed
14982,Unesco werelderfgoed kernzone,Sint-Alexiusbegijnhof,"Begijnhof 1-22, 23, 26-43, 45-46, Begijnhoflaan 26-58, 62-64, 68, Brusselsestraat 36 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,,,"begijnenhuizen, begijnhofkerken, begijnhoven, Mariagrotten, waterpompen, waterputten",,,,"17de eeuw, eerste helft 18de eeuw, interbellum",,"Van Weyenbergh Agnes (Ontwerper), Vossaert Alphonse (Ontwerper)",Begijnhoven in Vlaanderen,,1998-12-02,,,,Agentschap Onroerend Erfgoed
15006,Unesco werelderfgoed kernzone,Stadhuis Dendermonde met belfort,Grote Markt 1 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,,"gotiek, neogotiek","belforten, lakenhallen, stadhuizen",,,,"interbellum, tweede helft 14de eeuw, tweede kwart 14de eeuw",,"Bouwens Edouard (Ontwerper), De Ruddere Ferdinand (Ontwerper), Sterck Alexis (Ontwerper), van Melbrouc Machielle (Ontwerper)",Belforten in België en Frankrijk,,1999-12-04,,,,Agentschap Onroerend Erfgoed
14992,Unesco werelderfgoed kernzone,Begijnhof van Diest,"Engelen Conventstraat, Heilige Geeststraat, Infirmeriestraat, Kerkstraat-Begijnhof, Kraaieneststraat (Diest)",Vlaams-Brabant,Diest,Diest,,,begijnhoven,,,,"tweede kwart 13de eeuw, tweede kwart 16de eeuw",,,Begijnhoven in Vlaanderen,,1998-12-02,,,,Agentschap Onroerend Erfgoed
15008,Unesco werelderfgoed kernzone,Stadhuis Diksmuide en belfort,Grote Markt 6 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,,"neo-Vlaamserenaissance-stijl, neogotiek, regionalisme","belforten, politiekantoren, poorten (bijgebouwen), schepenhuizen, stadhuizen",,,,"derde kwart 16de eeuw, interbellum, tweede kwart 15de eeuw, vierde kwart 19de eeuw",,"Delacenserie Louis (Ontwerper), Pauwels H. (Ontwerper), Vaerwyck Valentin (Ontwerper), Vandenbussche C. (Ontwerper), Viérin Luc (Ontwerper)",Belforten in België en Frankrijk,Wederopbouwarchitectuur na de Eerste Wereldoorlog,1999-12-04,,,,Agentschap Onroerend Erfgoed
174378,Unesco werelderfgoed kernzone,Duitse militaire begraafplaats Vladslo,Houtlandstraat (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,,,"afsluitingshagen, militaire begraafplaatsen, opgaande bomen, poorten (bijgebouwen), sculpturen, solitaire bomen",,,,"na WO II, WO I",,"Diederich Fritz (Uitvoerder), Fischbacher Georg (Ontwerper), Kollwitz Käthe (Ontwerper), Rhades August (Uitvoerder), Tischler Robert (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174380,Unesco werelderfgoed kernzone,Crypte van de IJzertoren,Ijzerdijk 49 (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,,modernisme,"heldenhuldezerken, oorlogsgedenktekens, poorten (bijgebouwen), torens",,,,"interbellum, na WO II",,"Aubroeck Karel (Ontwerper), Blontrock Joseph (Ontwerper), De Bondt Jan-Albert (Ontwerper), Lateur Karel (Ontwerper), Mortier Jan (Ontwerper), Van Averbeke Fritz (Ontwerper), Van Averbeke Robert (Ontwerper), Vereecke Rudy (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
15010,Unesco werelderfgoed kernzone,Stadhuis Eeklo met belfort,Markt 34 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,,"neotraditioneel, traditioneel","belforten, Mariabeelden, oorlogsgedenktekens, stadhuizen",,,,"derde kwart 17de eeuw, eerste helft 15de eeuw, eerste kwart 19de eeuw, interbellum",,"Cornelis Jan Baptist (Ontwerper), Heene Edouard (Uitvoerder), Janssens Amand Robert (Ontwerper), Nisol Fernand (Ontwerper), Sinia Oscar (Ontwerper)",Belforten in België en Frankrijk,,1999-12-04,,,,Agentschap Onroerend Erfgoed
15012,Unesco werelderfgoed kernzone,"Belfort, lakenhal en Mammelokker",Botermarkt 17-18 (Gent),Oost-Vlaanderen,Gent,Gent,,gotiek,"belforten, gevangenissen, lakenhallen",,,,"14de eeuw, derde kwart 17de eeuw, tweede kwart 15de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"'t Kindt David (Ontwerper), Cruyl Lieven (Ontwerper), De Waele Joseph (Ontwerper), Roelandt Louis (Ontwerper), Vaerwyck Valentin (Ontwerper), Van Assche Auguste (Ontwerper), Van Assche Simon (Ontwerper), Van Rysselberghe Charles (Ontwerper)",Belforten in België en Frankrijk,,1999-12-04,,,,Agentschap Onroerend Erfgoed
14991,Unesco werelderfgoed kernzone,Groot Begijnhof,Groot Begijnhof 2-98 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,,neogotiek,"begijnenhuizen, begijnhofkerken, begijnhoven, conventen, hoeven, kapellen (gebouwen en structuren), pastorieën",,,,derde kwart 19de eeuw,,"Bethune Jean-Baptiste (Ontwerper), Verhaegen Arthur (Ontwerper)",Begijnhoven in Vlaanderen,,1998-12-02,,,,Agentschap Onroerend Erfgoed
14990,Unesco werelderfgoed kernzone,Begijnhof Onze-Lieve-Vrouw ter Hoye,Lange Violettestraat 77-277 (Gent),Oost-Vlaanderen,Gent,Gent,,,"begijnenhuizen, begijnhoven, conventen, hagen, opgaande bomen",,,"Carpinus betulus, Tilia","17de eeuw, tweede helft 19de eeuw",,,Begijnhoven in Vlaanderen,,1998-12-02,,,,Agentschap Onroerend Erfgoed
15014,Unesco werelderfgoed kernzone,Stadhuis Herentals,Grote Markt 50 (Herentals),Antwerpen,Herentals,Herentals,,gotiek,"belforten, lakenhallen, stadhuizen",,,,"eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw",,"Gerrits Jan (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Loven Emiel (Ontwerper)",Belforten in België en Frankrijk,,1999-12-04,,,,Agentschap Onroerend Erfgoed
174413,Unesco werelderfgoed kernzone,Franse ossuaire met obelisk,Kemmelbergweg 32A (Heuvelland),West-Vlaanderen,Heuvelland,Loker,,,"militaire begraafplaatsen, oorlogsgedenktekens",,,,interbellum,,,Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174416,Unesco werelderfgoed kernzone,Cluster Spanbroekmolen: Lone Tree Cemetery,Kruisstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,,,"hekken, militaire begraafplaatsen, omheiningsmuren, struiken",,,,"interbellum, WO I",,Truelove John Reginald (Ontwerper),Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174415,Unesco werelderfgoed kernzone,Cluster Spanbroekmolen: Spanbroekmolen British Cemetery,Scheerstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,,,"hekken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",,Truelove John Reginald (Ontwerper),Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
21124,Unesco werelderfgoed kernzone,Zoniënwoud,"Hoeilaart (Hoeilaart), Sint-Genesius-Rode (Sint-Genesius-Rode)",Vlaams-Brabant,"Hoeilaart, Sint-Genesius-Rode","Hoeilaart, Sint-Genesius-Rode",,,oude bossen,,,Fagus sylvatica,,,,Ongerepte beukenbossen van de Karpaten en van andere Europese streken,,2017-07-07,,,,Agentschap Onroerend Erfgoed
14984,Unesco werelderfgoed kernzone,Begijnhof van Hoogstraten,"Begijnhof 1-40, Vrijheid 99 (Hoogstraten)",Antwerpen,Hoogstraten,Hoogstraten,,,"begijnenhuizen, begijnhofkerken, begijnhoven, conventen, dreven, hekpijlers, knotbomen, leibomen, Mariagrotten, niskapellen, omheiningsmuren, pastorieën, schuren, waterpompen, waterputten",,,Taxus,"16de eeuw, 17de eeuw, 18de eeuw",,"Schellekens J. (Ontwerper), Stynen Joseph Louis (Ontwerper)",Begijnhoven in Vlaanderen,,1998-12-02,,,,Agentschap Onroerend Erfgoed
148115,Unesco werelderfgoed kernzone,Rijksweldadigheidskolonie Wortel,Kolonie (Hoogstraten),Antwerpen,"Hoogstraten, Merksplas",Wortel,,eclecticisme,"administratiegebouwen, bedelaarsinstellingen, compartimentenlandschappen, dreven, hoeven, landbouwkolonies, personeelswoningen",,,,tweede helft 19de eeuw,,,Koloniën van Weldadigheid,,2021-07-26,,,,Agentschap Onroerend Erfgoed
174384,Unesco werelderfgoed kernzone,Belgische militaire begraafplaats Houthulst,Poelkapellestraat (Houthulst),West-Vlaanderen,Houthulst,Houthulst,,,"hekken, hekpijlers, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, solitaire bomen, steenslagwegen",,,,interbellum,,"Blondeau (Ontwerper), Moreau (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174395,Unesco werelderfgoed kernzone,Essex Farm Cemetery,Diksmuidseweg (Ieper),West-Vlaanderen,Ieper,Boezinge,,,"afsluitingshagen, militaire begraafplaatsen, opgaande bomen",,,,"interbellum, WO I",,"Blomfield Reginald (Ontwerper), Cowlishaw William Harrison (Ontwerper), Holden Charles (Ontwerper), Rew Noël Ackroyd (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
15016,Unesco werelderfgoed kernzone,Belfort-Lakenhal,"Grote Markt 34, Sint-Maartensplein 1-3 (Ieper)",West-Vlaanderen,Ieper,Ieper,,"neo-Vlaamserenaissance-stijl, neogotiek","belforten, lakenhallen, stadhuizen",,,,"interbellum, na WO II",,"Brunfaut Fernand (Ontwerper), Coomans Jules (Ontwerper), Landtsheere Hubert (Ontwerper), Mortier Stephan (Ontwerper), Pauwels Pierre A.E. (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)",Belforten in België en Frankrijk,"Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",1999-12-04,,,,Agentschap Onroerend Erfgoed
174400,Unesco werelderfgoed kernzone,Cluster Pilkem Ridge: Buffs Road Cemetery,Hogeziekenweg (Ieper),West-Vlaanderen,Ieper,Sint-Jan,,,"militaire begraafplaatsen, omheiningsmuren, struiken",,,,"interbellum, WO I",,Hutton Arthur James Scott (Ontwerper),Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174408,Unesco werelderfgoed kernzone,Cluster Palingbeek: Larch Wood (Railway Cutting) Cemetery,Komenseweg (Ieper),West-Vlaanderen,Ieper,Zillebeke,,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",,"Cowlishaw William Harrison (Ontwerper), Lutyens Edwin Landseer (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174404,Unesco werelderfgoed kernzone,Menenpoort,Menenstraat (Ieper),West-Vlaanderen,Ieper,Ieper,,,oorlogsgedenktekens,,,,interbellum,,Blomfield Reginald (Ontwerper),Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174397,Unesco werelderfgoed kernzone,Cluster Pilkem Ridge: Welsh Cemetery (Caesar's Nose),Moortelweg (Ieper),West-Vlaanderen,Ieper,Boezinge,,,"militaire begraafplaatsen, omheiningsmuren, struiken",,,,"interbellum, WO I",,Hutton Arthur James Scott (Ontwerper),Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174398,Unesco werelderfgoed kernzone,Cluster Pilkem Ridge: No Man's Cot Cemetery,Moortelweg (Ieper),West-Vlaanderen,Ieper,Boezinge,,,"hekken, militaire begraafplaatsen, omheiningsmuren, struiken",,,,"interbellum, WO I",,Cowlishaw William Harrison (Ontwerper),Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174399,Unesco werelderfgoed kernzone,Cluster Pilkem Ridge: Track X Cemetery,Moortelweg (Ieper),West-Vlaanderen,Ieper,Sint-Jan,,,"hagen, hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",,Von Berg Wilfrid Clement (Ontwerper),Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174406,Unesco werelderfgoed kernzone,Bedford House Cemetery,Rijselseweg (Ieper),West-Vlaanderen,Ieper,Zillebeke,,,"ijskelders, militaire begraafplaatsen, opgaande bomen, solitaire bomen, struikenrijen, walgrachten",,,,"interbellum, WO I, WO II",,"Blomfield Reginald (Ontwerper), Lutyens Edwin Landseer (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174409,Unesco werelderfgoed kernzone,Cluster Palingbeek: Woods Cemetery,Verbrandemolenstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",,"Cowlishaw William Harrison (Ontwerper), Lutyens Edwin Landseer (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174410,Unesco werelderfgoed kernzone,"Cluster Palingbeek: 1st D.C.L.I. Cemetery, The Bluff",Verbrandemolenstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",,Truelove John Reginald (Ontwerper),Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174411,Unesco werelderfgoed kernzone,Cluster Palingbeek: Hedge Row Trench Cemetery,Verbrandemolenstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",,Truelove John Reginald (Ontwerper),Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174402,Unesco werelderfgoed kernzone,Franse militaire begraafplaats Saint-Charles de Potyze,Zonnebeekseweg (Ieper),West-Vlaanderen,Ieper,Ieper,,,"calvariebergen, hekken, hekpijlers, militaire begraafplaatsen, obelisken (funeraire constructies), omheiningsmuren, oorlogsgedenktekens, tegelwegen",,,,"interbellum, na WO II, WO I",,Fréour Jean (Uitvoerder),Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
14998,Unesco werelderfgoed kernzone,Sint-Elisabethbegijnhof,Begijnhof 1-40 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,,,begijnhoven,,,,,,,Begijnhoven in Vlaanderen,,1998-12-02,,,,Agentschap Onroerend Erfgoed
15018,Unesco werelderfgoed kernzone,Belforttoren,Grote Markt (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,,,belforten,,,,"eerste kwart 14de eeuw, eerste kwart 16de eeuw",,"Dejaegere Stefaan (Ontwerper), Viérin Jozef (Ontwerper)",Belforten in België en Frankrijk,,1999-12-04,,,,Agentschap Onroerend Erfgoed
174388,Unesco werelderfgoed kernzone,Canadees gedenkteken The Brooding Soldier,Brugseweg (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,,,oorlogsgedenktekens,,,,interbellum,,Clemesha Frederick Chapman  (Ontwerper),Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
174386,Unesco werelderfgoed kernzone,Duitse militaire begraafplaats Langemark,Klerkenstraat 86 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,,,"beelden, bomenrijen, hagen, militaire begraafplaatsen, opgaande bomen, poorten (bijgebouwen)",,,,"interbellum, na WO II, WO I",,"Fischbacher Georg (Ontwerper), Krieger Emil (Ontwerper), Tischler Robert (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
14994,Unesco werelderfgoed kernzone,Groot Begijnhof,Groot Begijnhof (Leuven),Vlaams-Brabant,Leuven,Leuven,,"gotiek, neoclassicisme, traditioneel, vakwerkbouw","begijnenhuizen, begijnhofkerken, begijnhoven, bruggen, conventen, hoeven, infirmerieën, omheiningsmuren, poorten (bijgebouwen), studentenhuisvesting, waterpompen",,,,"14de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw",,"Depoorter Daniël (Ontwerper), Lemaire Raymond Marie (Ontwerper), Van Aerschot Paul (Ontwerper), Van der Wee Barbara (Ontwerper), Vandendael Robert (Ontwerper)",Begijnhoven in Vlaanderen,,1998-12-02,,,,Agentschap Onroerend Erfgoed
15020,Unesco werelderfgoed kernzone,Parochiekerk Sint-Pieter met belfort,Mathieu de Layensplein (Leuven),Vlaams-Brabant,Leuven,Leuven,,gotiek,"belforten, kapittelkerken, parochiekerken",,,,"15de eeuw, eerste helft 16de eeuw, tweede helft 19de eeuw",,"de Layens Matthijs (Ontwerper), du Hamel Alart (Ontwerper), Keldermans Jan II (Ontwerper), Langerock Pierre (Ontwerper), Lavergne Edward (Ontwerper), Lemaire Raymond (Ontwerper), Lemaire Raymond Marie (Ontwerper), Metsys Joos (Ontwerper), Stuerbout Gielys (Ontwerper), van Vorst Sulpitius (Ontwerper), Vandendael Frans (Ontwerper), Vandendael Robert (Ontwerper)",Belforten in België en Frankrijk,,1999-12-04,,,,Agentschap Onroerend Erfgoed
14985,Unesco werelderfgoed kernzone,Begijnhof van Lier,"Begijnhofstraat 21-25, Bodegemstraat 2, Grachtkant 1-16, Hellestraat 1-6, Hemdsmouwken, Kalvarieberg 1-8, Martienushoek 1-4, Oud-Kerkhof 1-13, Pompstraat 2-8, Sint-Margaretastraat 1-20, 21-29, 20A-B, Symforosastraat 1-10, 12, Wezenstraat 1-6, 7 (Lier)",Antwerpen,Lier,Lier,,traditioneel,"begijnenhuizen, begijnhofkerken, begijnhoven, conventen, infirmerieën, omheiningsmuren, poorten (bijgebouwen), tuinen",,,,"13de eeuw, 14de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw, tweede kwart 15de eeuw",,,Begijnhoven in Vlaanderen,,1998-12-02,,,,Agentschap Onroerend Erfgoed
15022,Unesco werelderfgoed kernzone,Stadhuis Lier met belfort,"Grote Markt 58, 115 (Lier)",Antwerpen,Lier,Lier,,"gotiek, rococo","belforten, lakenhallen, stadhuizen",,,,"derde kwart 14de eeuw, eerste helft 15de eeuw, tweede kwart 18de eeuw",,"De Bruyn Richard (Ontwerper), Lauwers Jan (Ontwerper), Leurs Stan (Ontwerper), Mijs uten Anker Hendrik (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)",Belforten in België en Frankrijk,,1999-12-04,,,,Agentschap Onroerend Erfgoed
15023,Unesco werelderfgoed kernzone,Stadhuis van Lo met belfort,Markt 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,,renaissance,"belforten, stadhuizen",,,,"derde kwart 16de eeuw, interbellum, na WO II",,"Naert Joseph Jean (Ontwerper), Vandenbulcke Lucas J. (Ontwerper), Vinck Jacques (Ontwerper), Vinck Jozef (Ontwerper)",Belforten in België en Frankrijk,,1999-12-04,,,,Agentschap Onroerend Erfgoed
14987,Unesco werelderfgoed kernzone,Groot Begijnhof,"Acht-Zalighedenstraat, Begijnenkerkhof, Cellebroedersstraat, Conventstraat, Fonteinstraatje, Hoviusstraat, Jezuspoort, Krankenstraat, Krommestraat, Moreelstraat, Nonnenstraat, Schrijnstraat, Sint-Alexiusstraat, Sint-Beggastraat, Twaalf-Apostelenstraat, Vrouw van Mechelenstraat (Mechelen)",Antwerpen,Mechelen,Mechelen,,traditioneel,begijnhoven,,,,"17de eeuw, eerste helft 18de eeuw, tweede helft 16de eeuw",,,Begijnhoven in Vlaanderen,,1998-12-02,,,,Agentschap Onroerend Erfgoed
15025,Unesco werelderfgoed kernzone,Stadhuis van Mechelen met lakenhal,"Grote Markt 20-21, 22 (Mechelen)",Antwerpen,Mechelen,Mechelen,,"barok, gotiek, neogotiek","belforten, lakenhallen, stadhuizen, standbeelden, waterpompen",,,,"17de eeuw, eerste kwart 14de eeuw, tweede kwart 16de eeuw",,"Bouwens François Jean (Ontwerper), Faes Jan (Ontwerper), Keldermans Rombout II (Ontwerper), Langerock Pierre (Ontwerper), Levrier Jan B. (Ontwerper), Roosemont Jos (Ontwerper), Van Boxmeer Philippe (Ontwerper), Welch Eugeen (Ontwerper), Wijnants Ernest (Ontwerper)",Belforten in België en Frankrijk,,1999-12-04,,,,Agentschap Onroerend Erfgoed
15026,Unesco werelderfgoed kernzone,Metropolitaanse kerk Sint-Rombouts: toren,Sint-Romboutskerkhof (Mechelen),Antwerpen,Mechelen,Mechelen,,gotiek,"kapittelkerken, kathedralen, kerktorens, parochiekerken",,,,"16de eeuw, tweede helft 15de eeuw",,"Coolman Wouter (Ontwerper), d'Oisy Jean (Ontwerper), Keldermans Andries I (Ontwerper), Keldermans Antoon I (Ontwerper), Keldermans Rombout II (Ontwerper), Roosemont Jos (Ontwerper), Welch Eugeen (Ontwerper)",Belforten in België en Frankrijk,,1999-12-04,,,,Agentschap Onroerend Erfgoed
15028,Unesco werelderfgoed kernzone,Stadhuis van Menen met belfort,Grote Markt 1 (Menen),West-Vlaanderen,Menen,Menen,,neoclassicisme,"belforten, schepenhuizen, stadhuizen",,,,"derde kwart 16de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Berdal François (Ontwerper), Boghemans Gaston (Ontwerper), Devos Josephus (Ontwerper), Halsberghe Ch. (Ontwerper), Ruysschaert Hector (Ontwerper), Thienpont Gerard (Ontwerper), Van Caneghem Jean-Augustin (Ontwerper), Viérin Jacques (Ontwerper), Vuylsteke V. (Ontwerper)",Belforten in België en Frankrijk,,1999-12-04,,,,Agentschap Onroerend Erfgoed
174418,Unesco werelderfgoed kernzone,The Island of Ireland Peace Tower,Armentierssteenweg (Mesen),West-Vlaanderen,Mesen,Mesen,,,oorlogsgedenktekens,,,,vanaf 1975,,"Breyne Toon (Ontwerper), O' Grady John (Ontwerper)",Begraafplaatsen en herdenkingssites Eerste Wereldoorlog langs het westelijk front,,2023-09-20,,,,Agentschap Onroerend Erfgoed
