﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41662,Afspanning Den Haan,"Grote Markt 19-20, Sint-Jan Berchmansstraat 1 (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,"afspanningen, gevelniskapellen, Mariabeelden",,,,"16de eeuw, 17de eeuw, 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41766,Afspanning In de Laatsten Stuiver,Schaffensestraat 59-65 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,classicisme,afspanningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41616,Allerheiligenkapel,Allerheiligenberg 40 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,neoclassicisme,kapellen (gebouwen en structuren),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
83753,Apostelenconvent,"Infirmeriestraat 1-2, Kerkstraat-Begijnhof 4 (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,conventen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41684,Barok woonhuis,Begijnenstraat 46 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,barok,burgerhuizen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41634,Begijnenhuis,Kraaieneststraat 13 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, gevelniskapellen",,,,,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41635,Begijnenhuis Sint-Ignatius,Kraaieneststraat 15 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, gevelniskapellen",,,,,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41625,Begijnenhuis van 1618,Heilige Geeststraat 2 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41623,Begijnenhuis van 1636,Engelen Conventstraat 16 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, gevelniskapellen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41620,Begijnenhuis van 1639,Engelen Conventstraat 7 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, gevelniskapellen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41621,Begijnenhuis van 1639,Engelen Conventstraat 9 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, gevelniskapellen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41622,Begijnenhuis van 1648,Engelen Conventstraat 10 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, gevelniskapellen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41631,Begijnenhuis van 1652,Heilige Geeststraat 26 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41624,Begijnenhuis van 1663,Engelen Conventstraat 26 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, gevelniskapellen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41632,Begijnenhuis van 1663,Kerkstraat-Begijnhof 6-8 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41630,Begijnenhuis van 1670,Heilige Geeststraat 21 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41626,Begijnenhuis van 1713,Heilige Geeststraat 3 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41629,Begijnenhuis van 1741,Heilige Geeststraat 17 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41627,Begijnenhuis van 1752,"Heilige Geeststraat 11, 11A (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41628,Begijnenhuis van 1766,Heilige Geeststraat 15 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41633,Begijnenwoning van 1664,Kerkstraat-Begijnhof 25 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
121558,Begijnhof,"Begijnenstraat 66, Engelen Conventstraat 1-28, 29, Heilige Geeststraat 1-22, 24-30, Infirmeriestraat 1-10, Kerkstraat-Begijnhof 1-18, 19-25, Kraaieneststraat 1-4, 5-15 (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,"begijnenhuizen, begijnhoven, poorten (bijgebouwen)",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41618,Begijnhofkerk Sint-Catharina,Kerkstraat-Begijnhof 4B (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel",begijnhofkerken,,,,eerste helft 14de eeuw,Franco de Lintris (Ontwerper),Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
134473,Begijnhofpastorie met tuin,Begijnenstraat 66 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, bomencirkels, individuele bomen, pastorietuinen, pastorieën, siertuinen, tuinbruggen, vijvers",,,"Aesculus hippocastanum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Magnolia thompsoniana (x), Platanus hispanica (x), Taxodium distichum","tweede helft 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Diest, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41774,Boerenwoning,"Sint-Janstraat 37-45, 37A (Diest)",Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,traditioneel,boerenwoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41807,Boerenwoning,Engelbeekstraat 71 (Diest),Vlaams-Brabant,Diest,Schaffen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41679,Bogaardenklooster,Begijnenstraat 12-14 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,kloosters,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41737,Brouwerij,Koning Albertstraat 46 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,traditioneel,brouwerijen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41739,Brouwerij De Drie Kronen,Koning Albertstraat 72A-B (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,brouwerijen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41786,Brouwerswoning,Verversgracht 64 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,brouwerswoningen,,,,vierde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41740,Brouwerswoning In de Palmboom,"Koning Albertstraat 74-76, 76B (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,brouwerswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41680,Burgerhuis,Begijnenstraat 36 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41687,Burgerhuis,Botermarkt 11 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41692,Burgerhuis,Cabaretstraat 1 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41721,Burgerhuis,"Keizerinnestraat 1-3, Michel Theysstraat 5 (Diest)",Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41748,Burgerhuis,Overstraat 9 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41797,Burgerhuis,Wolvenstraat 29 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel",burgerhuizen,,,,"17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41799,Burgerhuis,Wolvenstraat 41 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41812,Burgerhuis,Heggestraat 9 (Diest),Vlaams-Brabant,Diest,Webbekom,True,False,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41668,Burgerhuis De Ketel,Grote Markt 30 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,"17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41660,Burgerhuis De Schilt,Grote Markt 17 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41677,Burgerhuis De Schoone Lieve Vrauwe,Allerheiligenberg 17 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41785,Burgerhuis De Wereld,Verversgracht 2 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Diest, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
41670,Burgerhuis in bak- en zandsteenstijl,"Grote Markt 32, 32A (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41651,Burgerhuis met winkelpui,Grote Markt 7 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,vakwerkbouw,burgerhuizen,,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41693,Burgerhuis uit 1721,Cabaretstraat 3 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41661,Burgerhuizen De Gulden Boomen en De Korenbloemen,Grote Markt 18 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41771,Burgerhuizen De Sleutels en Het Lammeke,Sint-Jan Berchmansstraat 5-7 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41757,Burgerhuizen in classicistische stijl,Peetersstraat 11-13 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41689,Classicistisch burgerhuis,Botermarkt 24 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41690,Classicistisch herenhuis,Botermarkt 27-29 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41793,Classicistisch hoekhuis,Hasseltsestraat 2 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
212760,Commiezenhuis,Leuvensestraat 81 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,neoclassicisme,tolkantoren,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41755,Deur,Overstraat 66 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,ingangsomlijstingen,,,,,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41697,Drieverdiepingshuis,Demerstraat 32 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,traditioneel,woonhuizen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41768,Eenverdiepingshuizen,Schotlandstraat 51-79 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
83752,Engelenconvent,Engelen Conventstraat 5 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, gevelniskapellen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
200543,Ensemble van burgerhuizen,Guido Gezellestraat 30-32 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,barok,stadswoningen,,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41780,Gebouw,Michel Theysstraat 32 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41789,Gebouw,Verversgracht 72 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41665,Gildehuis De Keyzer,Grote Markt 24 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,renaissance,"gildehuizen, omheiningsmuren, poorten (bijgebouwen)",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41669,Gildehuis Schuttersgilde,Grote Markt 31 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,gildehuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
83755,Heilige-Geestklooster,Kerkstraat-Begijnhof 18 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,kloosters,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41667,Herberg De Wilde Man,Grote Markt 27 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,herbergen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41750,Herenhuis,Overstraat 23 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,empire,herenhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41751,Herenhuis,Overstraat 25 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41781,Herenhuis,Michel Theysstraat 38 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41782,Herenhuis,Michel Theysstraat 40 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
306456,Herenhuis,Michel Theysstraat 44 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41735,Herenhuis de Bloempot met tuin,Koning Albertstraat 38 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,rococo,"herenhuizen, koetshuizen, tuinen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41674,Herenhuis in empirestijl,Egide Alenusstraat 4 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,empire,herenhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41752,Herenhuis in empirestijl,Overstraat 34-38 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,empire,herenhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41694,Herenhuis met empiregevel,Cleynaertsstraat 6 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,empire,herenhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41672,Herenhuizen in empirestijl,Henri Verstappenplein 8-11 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,empire,"herenhuizen, koetshuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41708,Herenwoning,Hasseltsestraat 18-20 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41658,Hoekhuis,Grote Markt 15 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41741,Hoekhuis,Koning Albertstraat 96 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41744,Hoekhuis,Koning Albertstraat 119 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41756,Hoekhuis,"Peetersstraat 1, Wolvenstraat 43 (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel",herenhuizen,,,,"derde kwart 17de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41773,Hoekhuis,Sint-Janstraat 37 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,godshuizen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41707,Hoekhuis De Prins van Luik,"Engelandstraat 1, Hasseltsestraat 17 (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41805,Hoeve van het langgeveltype,Reppelsebaan 22 (Diest),Vlaams-Brabant,Diest,Molenstede,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
76353,Hof van Nassau,Graanmarkt 21-25 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,stadspaleizen,,,,eerste kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41777,Hospice Vervoort van 1871,Michel Theysstraat 7 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,neoclassicisme,godshuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41619,Infirmerie,Infirmeriestraat 4 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,"infirmerieën, kapellen (gebouwen en structuren)",,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
83754,Inrijpoort,Kardinaal Mercierstraat (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,poorten (gebouwonderdelen),,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41617,Kapel Onze-Lieve-Vrouw van Bijstand,Delphine Alenuslaan (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,neoclassicisme,betreedbare kapellen (klein erfgoed),,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41638,Klooster der Lorreinoozen,Michel Theysstraat 70 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,kloosters,,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41637,Klooster der grauwzusters,Grauwzustersstraat 20 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,traditioneel,"kapellen (gebouwen en structuren), kloosters, omheiningsmuren",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
