﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
79045,Weverij,Doorniksesteenweg (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, weverijen",,,,,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
304410,Fabriek Van Ham,Zevenbronnenstraat 70 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,modernisme,"directeurswoningen, weverijen",,,,"interbellum, WO I",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
1904,Herenhuis met weverij,Kloosterstraat 16 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen, weverijen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
74773,Katoen- en wolweverij Vanden Reeck,Buiten Smedenvest 1 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,True,Element,aanwezig,bewaard,,"katoenfabrieken, weverijen, wolfabrieken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
86249,Motorweefselfabriek,Beverenstraat 14-16 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,weverijen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86250,Textielbedrijf Velouta,"Beverenstraat 17, 33 (Deerlijk)",West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,weverijen,,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86251,Burgerhuis met bedrijfsgebouwen Chocolaterie Roger Carette Pralineur,Beverenstraat 21 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, directeurswoningen, weverijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86453,Weverij Sitam,"Hazewindstraat 9, Sint-Rochusstraat 48-50 (Deerlijk)",West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, werkplaatsen, weverijen",,,,"interbellum, WO I",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86321,Burgerhuizen en weverij van de familie Ovelacq,Hoogstraat 130-136 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, conciërgewoningen, directeurswoningen, opslagplaatsen, weverijen",,,,"18de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86309,Burgerhuis met weverij Lodewijk Dejaeger,Hoogstraat 36-38 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, weverijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
